"subject","predicate","object"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Montejo de San Miguel"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://www.w3.org/2000/01/rdf-schema#comment","Montejo de San Miguel es una localidad del municipio burgalés de Valle de Tobalina, en la Comunidad Autónoma de Castilla y León (España). La iglesia parroquial está dedicada a san Pedro Apóstol.​"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://xmlns.com/foaf/0.1/name","Montejo de San Miguel"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montejo_de_San_Miguel"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/cp",9211
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Tobalina"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/nombre","Montejo de San Miguel"
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/población",17
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://es.dbpedia.org/property/prefijo",947
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://dbpedia.org/ontology/wikiPageID",8521738
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://dbpedia.org/ontology/wikiPageRevisionID",124843402
"http://es.dbpedia.org/resource/Montejo_de_San_Miguel","http://dbpedia.org/ontology/wikiPageLength",4381
