"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Bride_of_Habaek","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shin_Se-kyung"
"http://es.dbpedia.org/resource/The_Bride_of_Habaek","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shin_Se-kyung"
"http://dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shin_Se-kyung"
"http://es.dbpedia.org/resource/High_Kick_Through_The_Roof","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shin_Se-kyung"
"http://es.dbpedia.org/resource/High_Kick_Through_The_Roof","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shin_Se-kyung"
"http://es.dbpedia.org/resource/Shin_Se_Kyung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shin_Se-kyung"
"http://es.wikipedia.org/wiki/Shin_Se-kyung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shin_Se-kyung"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/2000/01/rdf-schema#label","Shin Se-kyung"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/2000/01/rdf-schema#comment","Shin Se-kyung (Hangul: 신세경), es una actriz, modelo y cantante surcoreana."
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://xmlns.com/foaf/0.1/name","Shin Se-kyung"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shin_Se-kyung"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://es.dbpedia.org/property/imagen",190717
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://es.dbpedia.org/property/imdb",1651494
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://es.dbpedia.org/property/lugarDeNacimiento","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://es.dbpedia.org/property/nombre","Shin Se-kyung"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://es.dbpedia.org/property/ocupación","actriz, modelo, cantante"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://es.dbpedia.org/property/otrosNombres","Sin Se-gyeong"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://es.dbpedia.org/property/otrosNombres","Shin Segyŏng"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://es.dbpedia.org/property/pieDeImagen","Shin Se-kyung en julio del 2019."
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/wikiPageID",8024512
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/wikiPageRevisionID",129099318
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allkpop.com/artisttag/shin-se-kyung"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/sjkuksee/"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soompi.com/%3Fs=Shin+Se+Kyung"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soompi.com/es/tag/shin-se-kyung/"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/wikiPageLength",21944
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/alias","Shin Segyŏng"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/alias","Sin Se-gyeong"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shin_Se-kyung?oldid=129099318&ns=0"
"http://es.dbpedia.org/resource/Shin_Se-kyung","http://dbpedia.org/ontology/abstract","Shin Se-kyung (Hangul: 신세경), es una actriz, modelo y cantante surcoreana."
