"subject","predicate","object"
"http://dbpedia.org/resource/Feuerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feuerland"
"http://es.dbpedia.org/resource/Feuerland","http://www.w3.org/2000/01/rdf-schema#label","Feuerland"
"http://es.dbpedia.org/resource/Feuerland","http://www.w3.org/2000/01/rdf-schema#comment","Feuerland era la designación popular del núcleo industrial de Berlín durante el siglo XIX.​ Estaba localizado en la histórica sección de  de Berlín en el actual distrito de Berlín-Mitte. La palabra literalmente significa “tierra de fuego”, pero es también un juego en palabras como ""Feuerland"" es el nombre alemán para otra ubicación geográfica, llamada Tierra del Fuego."
"http://es.dbpedia.org/resource/Feuerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín"
"http://es.dbpedia.org/resource/Feuerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feuerland"
"http://es.dbpedia.org/resource/Feuerland","http://dbpedia.org/ontology/wikiPageID",8456927
"http://es.dbpedia.org/resource/Feuerland","http://dbpedia.org/ontology/wikiPageRevisionID",121700766
"http://es.dbpedia.org/resource/Feuerland","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Feuerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feuerland?oldid=121700766&ns=0"
"http://es.dbpedia.org/resource/Feuerland","http://dbpedia.org/ontology/abstract","Feuerland era la designación popular del núcleo industrial de Berlín durante el siglo XIX.​ Estaba localizado en la histórica sección de  de Berlín en el actual distrito de Berlín-Mitte. La palabra literalmente significa “tierra de fuego”, pero es también un juego en palabras como ""Feuerland"" es el nombre alemán para otra ubicación geográfica, llamada Tierra del Fuego."
"http://es.wikipedia.org/wiki/Feuerland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feuerland"
