"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oliver_Hochadel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Hochadel"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/2000/01/rdf-schema#label","Oliver Hochadel"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Hochadel (Bruchsal, Alemania, 1968) es un historiador de la ciencia, escritor y periodista científico de origen alemán, que desarrolla su labor científica en Cataluña.​ Como investigador, ejerce de científico titular en la Institución Milà y Fontanals del Consejo Superior de Investigaciones Científicas (CSIC) en Barcelona, ​​donde desarrolla su investigación. Su principal ámbito de investigación gira en torno a la interacción entre la ciencia y sus públicos a lo largo de la historia. Durante casi veinte años ha ejercido también como periodista científico. Su carrera académica se ha desarrollado en Alemania, Austria, Suiza, Estados Unidos y España. Ha trabajado sobre la electricidad como ciencia pública a la Ilustración alemana, la historia de los zoológicos en el siglo XIX, la histo"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_titulares_del_CSIC"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_España"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_ciencia"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Hochadel"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://dbpedia.org/ontology/wikiPageID",8949967
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://dbpedia.org/ontology/wikiPageRevisionID",128670119
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://dbpedia.org/ontology/wikiPageLength",2724
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Hochadel?oldid=128670119&ns=0"
"http://es.dbpedia.org/resource/Oliver_Hochadel","http://dbpedia.org/ontology/abstract","Oliver Hochadel (Bruchsal, Alemania, 1968) es un historiador de la ciencia, escritor y periodista científico de origen alemán, que desarrolla su labor científica en Cataluña.​ Como investigador, ejerce de científico titular en la Institución Milà y Fontanals del Consejo Superior de Investigaciones Científicas (CSIC) en Barcelona, ​​donde desarrolla su investigación. Su principal ámbito de investigación gira en torno a la interacción entre la ciencia y sus públicos a lo largo de la historia. Durante casi veinte años ha ejercido también como periodista científico. Su carrera académica se ha desarrollado en Alemania, Austria, Suiza, Estados Unidos y España. Ha trabajado sobre la electricidad como ciencia pública a la Ilustración alemana, la historia de los zoológicos en el siglo XIX, la historia de la investigación sobre los orígenes humanos en el siglo XX y la historia urbana de la ciencia alrededor de 1900.​ Uno de sus trabajos más exitosos ha sido el que gira en torno al proyecto de difusión de Atapuerca, un proyecto original y casi único, que ha analizado en uno de sus libros más representativos, El mito de Atapuerca. Orígenes, ciencia, divulgación, publicado en 2013.​"
