"subject","predicate","object"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/2000/01/rdf-schema#label","Gandakasia"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/2000/01/rdf-schema#comment","Gandakasia es un género extinto de cetáceo ambulocétidos, que existió durante en Eoceno en lo que actualmente es Pakistán.​ La única especie asignada al género, Gandakasia potens, fue descrita en 1958.​"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3kzl"
"http://es.dbpedia.org/resource/Gandakasia","http://xmlns.com/foaf/0.1/name","Gandakasia"
"http://es.dbpedia.org/resource/Gandakasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archaeoceti"
"http://es.dbpedia.org/resource/Gandakasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Gandakasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Gandakasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Gandakasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gandakasia"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/binomial","Gandakasia potens"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/binomialAuthority","Dehm and Oettingen-Spielberg 1958"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ambulocetidae"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/fossilRange","Eoceno Medio"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/genus","Gandakasia"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/genusAuthority","Dehm and Oettingen-Spielberg 1958"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/name","Gandakasia"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Archaeoceti"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gandakasia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/wikiPageID",4048680
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/wikiPageRevisionID",119337685
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ambulocetidae"
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archaeoceti"
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gandakasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gandakasia?oldid=119337685&ns=0"
"http://es.dbpedia.org/resource/Gandakasia","http://dbpedia.org/ontology/abstract","Gandakasia es un género extinto de cetáceo ambulocétidos, que existió durante en Eoceno en lo que actualmente es Pakistán.​ La única especie asignada al género, Gandakasia potens, fue descrita en 1958.​"
"http://dbpedia.org/resource/Gandakasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gandakasia"
"http://es.wikipedia.org/wiki/Gandakasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gandakasia"
