"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Basilica_of_the_Assumption_(Covington,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington"
"http://es.dbpedia.org/resource/Catedral_Basilica_de_la_Asuncion_de_Covington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_la_Asunción_de_Covington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/2000/01/rdf-schema#label","Catedral basílica de la Asunción de Covington"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral Basílica de la Asunción (en inglés: Cathedral Basilica of the Assumption) se localiza en Covington, Kentucky, se trata de una basílica menor en los Estados Unidos.​ La catedral fue iniciada por el tercer obispo de la Diócesis de Covington, Camillus Paul Maes, en 1894. El proyecto de la catedral fue terminado en 1915, aunque está incompleta, incluso hasta nuestros días. El exterior está inspirado en la Catedral de Notre Dame en París."
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://xmlns.com/foaf/0.1/name","Cathedral Basilica of the Assumption"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://xmlns.com/foaf/0.1/name","Catedral Basílica de la Asunción"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Kentucky"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neogóticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_de_los_años_1910"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1915"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_basílica_de_la_Asunción_de_Covington"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://es.dbpedia.org/property/imagen","St. Mary's Cathedral Basilica of the Assumption in Covington, KY.JPG"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://es.dbpedia.org/property/nombre","Catedral Basílica de la Asunción"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://es.dbpedia.org/property/nombre","Cathedral Basilica of the Assumption"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://es.dbpedia.org/property/tipo","Catedral basílica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://dbpedia.org/ontology/wikiPageID",5678746
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://dbpedia.org/ontology/wikiPageRevisionID",119392058
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_Covington","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
