"subject","predicate","object"
"http://es.dbpedia.org/resource/Wadi_Howar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Reb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Dabus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Dinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Categoría:Lago_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Lago_Kyoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Lago_Bunyonyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Nilo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Tekezé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Nilo"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Nilo"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://dbpedia.org/ontology/wikiPageID",1779839
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://dbpedia.org/ontology/wikiPageRevisionID",97000826
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Nilo?oldid=97000826&ns=14"
"http://es.dbpedia.org/resource/Río_Sobat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_al-Arab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Bashilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Lago_Tana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Nilo_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Atbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Lago_Alberto_(África)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Lago_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Rahad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Ora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_el-Ghazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Kagera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Gumara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Río_Semliki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
