"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://www.w3.org/2000/01/rdf-schema#label","Francisco Jiménez Maza"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Jiménez Maza (o Francisco Ximénez Maza, en su ortografía antigua) (Tarazona, 1598-Zaragoza, 1 de enero de 1670) fue un pintor español del barroco que desarrolló su obra en Aragón. De familia hidalga de Tarazona marchó muy joven a Roma para formarse como pintor. Fue muy activo en iglesias de las actuales provincias de Zaragoza y Teruel. Se casó con Isabel María Maycas, con la que no tuvo hijos. Falleció en Zaragoza el primer día de 1670 siendo enterrado en el convento del Carmen."
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turiasonenses"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Jiménez_Maza"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://dbpedia.org/ontology/wikiPageID",866482
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://dbpedia.org/ontology/wikiPageRevisionID",114377942
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=13070&tipo_busqueda=1&nombre=Ximenez%20Maza&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Jiménez_Maza?oldid=114377942&ns=0"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Maza","http://dbpedia.org/ontology/abstract","Francisco Jiménez Maza (o Francisco Ximénez Maza, en su ortografía antigua) (Tarazona, 1598-Zaragoza, 1 de enero de 1670) fue un pintor español del barroco que desarrolló su obra en Aragón. De familia hidalga de Tarazona marchó muy joven a Roma para formarse como pintor. Fue muy activo en iglesias de las actuales provincias de Zaragoza y Teruel. Se casó con Isabel María Maycas, con la que no tuvo hijos. Falleció en Zaragoza el primer día de 1670 siendo enterrado en el convento del Carmen. Según el testimonio de Jusepe Martínez destacó por su colorido y dibujo, pero no tanto por su composición. Al parecer fue muy prolífico, lo que restó lucimiento a su obra. Obras suyas son una Adoración de los Reyes, copia de Rubens, en capilla dedicada a la Epifanía de la Catedral de Teruel de hacia 1645, una Venida de la Virgen del Pilar a Zaragoza, conservada en el ayuntamiento de dicha ciudad, de 1655 y los frescos de la cúpula y los lienzos de la Serie sobre San Pedro Arbués de La Seo de Zaragoza, de la Capilla de san Pedro Arbués, también de 1655."
"http://es.dbpedia.org/resource/Francisco_Ximénez_Maza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Jiménez_Maza"
"http://es.wikipedia.org/wiki/Francisco_Jiménez_Maza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Jiménez_Maza"
"http://es.dbpedia.org/resource/Francisco_Ximenez_Maza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Jiménez_Maza"
"http://es.dbpedia.org/resource/Francisco_Jimenez_Maza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Jiménez_Maza"
