"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Petra_y_Filadelfia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Corporación_de_Radio_y_Televisión_Jordana","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Damasco","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Copa_de_Naciones_Árabe_1988","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Hotel_Le_Royal","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Palacio_de_Raghadan","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/'Ain_Ghazal","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Royal_Falcon","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Hassan_Abdel-Fattah","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Hassan_Abdel-Fattah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Al_Jazira_Ammán","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Al_Jazira_Ammán","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Al_Jazira_Ammán","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Nigeria","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_China_Taipéi","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Australia_en_la_Copa_América_2021","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Territorio_de_Jordania_dependiente_del_patriarcado_de_Babilonia_de_los_caldeos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Amán"
