"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Ernesto_Araya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Ernesto_Araya"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ernesto Araya"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Ernesto Araya Echesortu (5 de febrero de 1948, 23 de julio de 1975, Provincia de Santa Fe) abogado militante de Montoneros, secuestrado y asesinado por la Triple A.​"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://xmlns.com/foaf/0.1/name","Jorge Ernesto Araya Echesortu"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados_por_la_Triple_A"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_del_terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montoneros"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Ernesto_Araya"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://es.dbpedia.org/property/causaMuerte","asesinado"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://es.dbpedia.org/property/conocidoPor","Secuestrado y asesinado por la Triple A"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://es.dbpedia.org/property/imagen","Seal of Montoneros.svg"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://es.dbpedia.org/property/lugarDeFallecimiento","Rosario"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://es.dbpedia.org/property/nombre","Jorge Ernesto Araya Echesortu"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://es.dbpedia.org/property/ocupación","Abogado militante de Montoneros"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://dbpedia.org/ontology/wikiPageID",7857970
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://dbpedia.org/ontology/wikiPageRevisionID",129255393
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Ernesto_Araya?oldid=129255393&ns=0"
"http://es.dbpedia.org/resource/Jorge_Ernesto_Araya","http://dbpedia.org/ontology/abstract","Jorge Ernesto Araya Echesortu (5 de febrero de 1948, 23 de julio de 1975, Provincia de Santa Fe) abogado militante de Montoneros, secuestrado y asesinado por la Triple A.​"
