"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Hart","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geometría"
"http://es.dbpedia.org/resource/Premio_Oswald_Veblen_en_Geometría","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Geometría"
"http://es.wikipedia.org/wiki/Geometría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geometría"
"http://dbpedia.org/resource/Geometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geometría"
"http://es.dbpedia.org/resource/Óptica_de_Euclides","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Geometría"
"http://es.dbpedia.org/resource/Óptica_de_Euclides","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Geometría"
"http://es.dbpedia.org/resource/George_Salmon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Geometría"
"http://es.dbpedia.org/resource/George_Salmon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Geometría"
"http://es.dbpedia.org/resource/János_Bolyai","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geometría"
"http://es.dbpedia.org/resource/Geometría","http://www.w3.org/2000/01/rdf-schema#label","Geometría"
"http://es.dbpedia.org/resource/Geometría","http://www.w3.org/2000/01/rdf-schema#comment","La geometría (del latín geometrĭa, y este del griego γεωμετρία de γῆ gē, ‘tierra’, y μετρία metría, ‘medida’) es una rama de las matemáticas que se ocupa del estudio de las propiedades de las figuras  en el plano o el espacio,​ incluyendo: puntos, rectas, planos, politopos (que incluyen paralelas, perpendiculares, curvas, superficies, polígonos, poliedros, etc.)."
"http://es.dbpedia.org/resource/Geometría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x7g_"
"http://es.dbpedia.org/resource/Geometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría"
"http://es.dbpedia.org/resource/Geometría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geometría"
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/apellido","Boyer"
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/edición","Second edition, revised by Uta C. Merzbach"
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/enlaceautor","Carl Benjamin Boyer"
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/nombre","C. B."
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/origyear",1989
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/título","A History of Mathematics"
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Geometría","http://es.dbpedia.org/property/url","https://archive.org/details/historyofmathema00boye"
"http://es.dbpedia.org/resource/Geometría","http://dbpedia.org/ontology/wikiPageID",1239
"http://es.dbpedia.org/resource/Geometría","http://dbpedia.org/ontology/wikiPageRevisionID",130459619
"http://es.dbpedia.org/resource/Geometría","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofmathema00boye"
"http://es.dbpedia.org/resource/Geometría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldscientific.com/worldscibooks/10.1142/8952"
"http://es.dbpedia.org/resource/Geometría","http://dbpedia.org/ontology/wikiPageLength",13593
"http://es.dbpedia.org/resource/Geometría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geometría?oldid=130459619&ns=0"
