"subject","predicate","object"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://www.w3.org/2000/01/rdf-schema#label","Maulets (historia)"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://www.w3.org/2000/01/rdf-schema#comment","Maulets era el término usado en valenciano y Mallorquín para referirse a los partidarios del archiduque Carlos de Austria —proclamado rey como Carlos III—, generalmente campesinos, en el Reino de Valencia durante la Guerra de Sucesión Española. Dado que los motivos para decantarse por un pretendiente u otro eran principalmente económicos o sociales, los campesinos de realengo, el alto clero y la nobleza se posicionaron a favor de Felipe V, mientras que la mayoría de los campesinos, así como el bajo clero, los gremios urbanos y una parte de la pequeña nobleza se decantaron a favor del candidato austriaco.​"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421q0"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maulets_(historia)"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/apellidos","Voltes"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/apellidos","Fernández Díaz"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/autor","García Cárcel, Ricardo"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/editorial","Madrid: Espasa Calpe S.A."
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/editorial","Barcelona: RBA Coleccionables S.A."
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/enlaceautor","Pedro Voltes"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/id","ISBN 84-670-1581-0"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/id","ISBN 84-473-4233-6"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/título","Los Borbón"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://es.dbpedia.org/property/título","Felipe V"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://dbpedia.org/ontology/wikiPageID",246487
"http://es.dbpedia.org/resource/Maulets_(historia)","http://dbpedia.org/ontology/wikiPageRevisionID",125703769
"http://es.dbpedia.org/resource/Maulets_(historia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060612205910/http:/www.batalladealmansa.com/"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929011051/http:/historiadealmansa.usuarios.tvalmansa.com/la_batalla_de_almansa.htm"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://dbpedia.org/ontology/wikiPageLength",20337
"http://es.dbpedia.org/resource/Maulets_(historia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maulets_(historia)?oldid=125703769&ns=0"
"http://es.dbpedia.org/resource/Maulets_(historia)","http://dbpedia.org/ontology/abstract","Maulets era el término usado en valenciano y Mallorquín para referirse a los partidarios del archiduque Carlos de Austria —proclamado rey como Carlos III—, generalmente campesinos, en el Reino de Valencia durante la Guerra de Sucesión Española. Dado que los motivos para decantarse por un pretendiente u otro eran principalmente económicos o sociales, los campesinos de realengo, el alto clero y la nobleza se posicionaron a favor de Felipe V, mientras que la mayoría de los campesinos, así como el bajo clero, los gremios urbanos y una parte de la pequeña nobleza se decantaron a favor del candidato austriaco.​ El origen de este nombre satírico, maulet, parece estar en el diminutivo de la voz árabe maula, que significa esclavo o persona de baja clase social que se encuentra subordinada, ya sea en forma de dependencia o de clientela.​ El Diccionario histórico de la Comunidad Valencia también considera el término maulet como el diminutivo de maula (entendida como 'cosa inútil y despreciable'), por lo que haría alusión a la ""persona de modesta categoría social y que se encuentra en una relación subordinada de clientela o dependencia"". En principio se aplicó al sector más radical del austracismo valenciano encabezado por Joan Baptista Basset, aunque finalmente se extendió a todos los partidarios del Archiduque.​ En las batallas utilizaban como distintivo el sonido de un cuerno rugoso (), el caracol marino más grande del Mediterráneo. Años más tarde, todo aquel que poseyera un cuerno de este tipo era sospechoso de haber sido maulet. Actualmente el nombre es usado por la organización de izquierda Maulets. El término designado para referirse a los adversarios, los partidarios de Felipe V de España, era el de botifler.​"
"http://dbpedia.org/resource/Maulets_(history)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maulets_(historia)"
"http://es.wikipedia.org/wiki/Maulets_(historia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maulets_(historia)"
