"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus albigula"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de las Usambara (Phyllastrephus albigula) es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas Usambara y Nguru de Tanzania.​"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://xmlns.com/foaf/0.1/name","Bulbul de las Usambara"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1919"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Tanzania"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Grote"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllastrephus_albigula"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/binomial","Phyllastrephus albigula"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/name","Bulbul de las Usambara"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/species","P. albigula"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://es.dbpedia.org/property/synonyms","* Phyllastrephus debilis albigula
* Phyllastrephus rabai albigula
* Macrosphenus albigula"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/wikiPageID",8490577
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/wikiPageRevisionID",113497327
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/synonym","* Phyllastrephus debilis albigula"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/synonym","* Phyllastrephus rabai albigula"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/synonym","* Macrosphenus albigula"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Grote"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phyllastrephus_albigula?oldid=113497327&ns=0"
"http://es.dbpedia.org/resource/Phyllastrephus_albigula","http://dbpedia.org/ontology/abstract","El bulbul de las Usambara (Phyllastrephus albigula) es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas Usambara y Nguru de Tanzania.​"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis_albigula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_albigula"
"http://es.dbpedia.org/resource/Bulbul_de_las_Usambara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_albigula"
"http://es.dbpedia.org/resource/Bulbul_de_los_Usambara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_albigula"
"http://dbpedia.org/resource/Montane_tiny_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllastrephus_albigula"
"http://es.dbpedia.org/resource/Macrosphenus_albigula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_albigula"
"http://es.wikipedia.org/wiki/Phyllastrephus_albigula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllastrephus_albigula"
"http://es.dbpedia.org/resource/Phyllastrephus_rabai_albigula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_albigula"
