"subject","predicate","object"
"http://dbpedia.org/resource/The_Gentlemen_(2020_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Gentlemen"
"http://es.dbpedia.org/resource/The_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Gentlemen","http://www.w3.org/2000/01/rdf-schema#label","The Gentlemen"
"http://es.dbpedia.org/resource/The_Gentlemen","http://www.w3.org/2000/01/rdf-schema#comment","The Gentlemen (The Gentlemen: Los señores de la mafia en España) es una película de crimen y acción británica de 2019 dirigida, escrita y producida por Guy Ritchie, y co-escrita junto a Ivan Atkinson y Marn Davies. Está protagonizada por Charlie Hunnam, Henry Golding, Michelle Dockery, Colin Farrell, Hugh Grant y Matthew McConaughey.​ La cinta fue estrenada el 24 de enero de 2020 a través de STX Entertainment."
"http://es.dbpedia.org/resource/The_Gentlemen","http://xmlns.com/foaf/0.1/name","The Gentlemen: Los señores de la mafia (España)"
"http://es.dbpedia.org/resource/The_Gentlemen","http://xmlns.com/foaf/0.1/name","The Gentlemen"
