"subject","predicate","object"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://www.w3.org/2000/01/rdf-schema#label","ARA Comodoro Rivadavia (Q-11)"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://www.w3.org/2000/01/rdf-schema#comment","El ARA Comodoro Rivadavia (Q-11) es un buque hidrográfico de la Armada Argentina, construido en los Astilleros Mestrinas, en Tigre en 1976. Está destinado al Servicio de Hidrografía Naval."
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9mpl"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Argentina_en_servicio"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrupación_de_Buques_Hidrográficos"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1977"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_oceanográficos_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARA_Comodoro_Rivadavia_(Q-11)"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://es.dbpedia.org/property/asignado",6
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://es.dbpedia.org/property/astillero","Astilleros Mestrina"
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://es.dbpedia.org/property/autonomía",6000000
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/ARA_Comodoro_Rivadavia_(Q-11)","http://es.dbpedia.org/property/botado",2
