"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/Países_andinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/Repúblicas_andinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/Región_Andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/Region_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/Paises_andinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.wikipedia.org/wiki/América_andina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/Republica_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/País_andino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/Zona_de_los_Andes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/America_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/América_andina","http://www.w3.org/2000/01/rdf-schema#label","América andina"
"http://es.dbpedia.org/resource/América_andina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América_andina"
"http://es.dbpedia.org/resource/América_andina","http://dbpedia.org/ontology/wikiPageID",4174596
"http://es.dbpedia.org/resource/América_andina","http://dbpedia.org/ontology/wikiPageRevisionID",128971424
"http://es.dbpedia.org/resource/América_andina","http://dbpedia.org/ontology/wikiPageLength",1185
"http://es.dbpedia.org/resource/América_andina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/América_andina?oldid=128971424&ns=0"
"http://es.dbpedia.org/resource/Región_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
"http://es.dbpedia.org/resource/República_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_andina"
