"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vanilla_methonica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanilla_methonica"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://www.w3.org/2000/01/rdf-schema#label","Vanilla methonica"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://www.w3.org/2000/01/rdf-schema#comment","Vanilla methonica es una especie de orquídea. Son plantas clorofiladas de raíces aéreas; semillas crustosas, sin alas; e inflorescencias de flores de colores pálidos que nacen en sucesión, de racimos laterales. Se encuentra en Colombia y países vecinos."
"http://es.dbpedia.org/resource/Vanilla_methonica","http://xmlns.com/foaf/0.1/name","Vanilla methonica"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanilla"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanilla_methonica"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Vanilla"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/name","Vanilla methonica"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/species","Vanilla methonica"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vanilloideae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Vanilleae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vanilleae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/wikiPageID",8703215
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/wikiPageRevisionID",120983012
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://powo.science.kew.org/taxon/urn:lsid:ipni.org:names:661224-1"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orchids.org/grexes/vanilla-methonica"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115001951/http:/www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F12636"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vanillinae"
"http://es.dbpedia.org/resource/Vanilla_methonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vanilloideae"
