"subject","predicate","object"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_palencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://www.w3.org/2000/01/rdf-schema#label","Turismo en la provincia de Palencia"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://www.w3.org/2000/01/rdf-schema#comment","El turismo en la provincia de Palencia no ha sido históricamente una fuente abundante de ingresos. A la Catedral de Palencia se la llama ""La Bella Desconocida"" apelativo que se generaliza a la capital e incluso a toda la provincia. En los últimos años la actividad ha ido creciendo leve pero constantemente y la extensa oferta turística está resultando acondicionada en infinidad de lugares para los visitantes."
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turismo_en_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageID",1153157
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageRevisionID",128876604
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaiberica.com/Rutas_y_destinos/cl/ropalencia/index.htm"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927075805/http:/www.turismocastillayleon.com/cm/turcyl/tkContent%3Fpgseed=1189159967451&idContent=513814&locale=es_ES&textOnly=false"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageLength",8669
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turismo_en_la_provincia_de_Palencia?oldid=128876604&ns=0"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://dbpedia.org/ontology/abstract","El turismo en la provincia de Palencia no ha sido históricamente una fuente abundante de ingresos. A la Catedral de Palencia se la llama ""La Bella Desconocida"" apelativo que se generaliza a la capital e incluso a toda la provincia. En los últimos años la actividad ha ido creciendo leve pero constantemente y la extensa oferta turística está resultando acondicionada en infinidad de lugares para los visitantes."
"http://es.wikipedia.org/wiki/Turismo_en_la_provincia_de_Palencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia"
