"subject","predicate","object"
"http://es.dbpedia.org/resource/Panteísmo_Naturalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panteísmo_naturalista"
"http://es.dbpedia.org/resource/Panteísmo_naturalista","http://www.w3.org/2000/01/rdf-schema#label","Panteísmo naturalista"
"http://es.dbpedia.org/resource/Panteísmo_naturalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Panteísmo_naturalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Panteísmo_naturalista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panteísmo_naturalista"
"http://es.dbpedia.org/resource/Panteísmo_naturalista","http://dbpedia.org/ontology/wikiPageID",9101124
"http://es.dbpedia.org/resource/Panteísmo_naturalista","http://dbpedia.org/ontology/wikiPageRevisionID",128782527
"http://es.dbpedia.org/resource/Panteísmo_naturalista","http://dbpedia.org/ontology/wikiPageLength",13008
"http://es.dbpedia.org/resource/Panteísmo_naturalista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panteísmo_naturalista?oldid=128782527&ns=0"
"http://es.wikipedia.org/wiki/Panteísmo_naturalista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panteísmo_naturalista"
