"subject","predicate","object"
"http://es.dbpedia.org/resource/Oma_Desala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oma_Desala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Oma_Desala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Oma_Desala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oma_Desala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oma_Desala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oma_Desala","http://www.w3.org/2000/01/rdf-schema#label","Oma Desala"
"http://es.dbpedia.org/resource/Oma_Desala","http://www.w3.org/2000/01/rdf-schema#comment","Oma Desala es un personaje de Stargate, miembro ascendido de la raza de los Antiguos que en contra del resto de seres ascendidos y de la primera norma de estos, no ayudar a ascender a seres inferiores, cree que se les debe ayudar ascender."
"http://es.dbpedia.org/resource/Oma_Desala","http://xmlns.com/foaf/0.1/name","Oma Desala"
"http://es.dbpedia.org/resource/Oma_Desala","http://xmlns.com/foaf/0.1/name","Carla Boudreau,Mel Harris(televisión)"
"http://es.dbpedia.org/resource/Oma_Desala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Stargate"
"http://es.dbpedia.org/resource/Oma_Desala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oma_Desala"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/actor","Carla Boudreau, Mel Harris"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/color","#c00"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/colorTexto","#000"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/nacido","Desconocido"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/nombre","Oma Desala"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Stargate"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/ocupación","Ascendida"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/ojos","Celeste"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/pelo","Negro"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Maternal_Instinct_(Stargate_SG-1)"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Antiguos"
"http://es.dbpedia.org/resource/Oma_Desala","http://es.dbpedia.org/property/sexo","Mujer"
"http://es.dbpedia.org/resource/Oma_Desala","http://dbpedia.org/ontology/wikiPageID",301763
"http://es.dbpedia.org/resource/Oma_Desala","http://dbpedia.org/ontology/wikiPageRevisionID",127724686
"http://es.dbpedia.org/resource/Oma_Desala","http://dbpedia.org/ontology/wikiPageLength",2217
"http://es.dbpedia.org/resource/Oma_Desala","http://dbpedia.org/ontology/eyeColor","Celeste"
"http://es.dbpedia.org/resource/Oma_Desala","http://dbpedia.org/ontology/firstAppearance","Maternal Instinct"
"http://es.dbpedia.org/resource/Oma_Desala","http://dbpedia.org/ontology/hairColor","Negro"
"http://es.dbpedia.org/resource/Oma_Desala","http://dbpedia.org/ontology/title","Stargate"
"http://es.dbpedia.org/resource/Oma_Desala","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Antiguos_(Stargate)"
"http://es.dbpedia.org/resource/Oma_Desala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oma_Desala?oldid=127724686&ns=0"
"http://es.dbpedia.org/resource/Oma_Desala","http://dbpedia.org/ontology/abstract","Oma Desala es un personaje de Stargate, miembro ascendido de la raza de los Antiguos que en contra del resto de seres ascendidos y de la primera norma de estos, no ayudar a ascender a seres inferiores, cree que se les debe ayudar ascender."
"http://es.wikipedia.org/wiki/Oma_Desala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oma_Desala"
