"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1979-80","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1979-80","http://es.dbpedia.org/property/shortTe","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1980-81","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1980-81","http://es.dbpedia.org/property/shortTe","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Arévalo","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Bernardino_López_de_Carvajal_y_Sande","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Nuria_Varela","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Nuria_Varela","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Roberto_Arce","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Roberto_Caldeyro_Barcia","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Roberto_Caldeyro_Barcia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Sanjuana_Martínez","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
