"subject","predicate","object"
"http://dbpedia.org/resource/6924_Fukui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6924)_Fukui"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://www.w3.org/2000/01/rdf-schema#label","(6924) Fukui"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://www.w3.org/2000/01/rdf-schema#comment","(6924) Fukui es un asteroide perteneciente al cinturón exterior de asteroides, descubierto el 8 de octubre de 1993 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(6924)_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kin_Endate"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6924)_Fukui"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/afelio",3.72592
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/albedo",0.052
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/anomalíaMedia",276.722
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6923)_Borzacchini"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/argumentoPerihelio",288.594
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/descubridor","K. Endate; K. Watanabe"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/diámetro",29.616
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/excentricidad",0.0990608
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/inclinación",12.2291
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/magnitudAbsoluta",11.6
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/nodoAscendente",25.3017
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/nombre","Fukui"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/perihelio",3.05427
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/periodoOrbitalSideral",2279.91
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/semiejeMayor",3.3901
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6925)_Susumu"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(6924)_Fukui","http://dbpedia.org/ontology/wikiPageID",7617486
"http://es.dbpedia.org/resource/(6924)_Fukui","http://dbpedia.org/ontology/wikiPageRevisionID",119442802
"http://es.dbpedia.org/resource/(6924)_Fukui","http://dbpedia.org/ontology/wikiPageLength",4909
"http://es.dbpedia.org/resource/(6924)_Fukui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6924)_Fukui?oldid=119442802&ns=0"
"http://es.dbpedia.org/resource/(6924)_Fukui","http://dbpedia.org/ontology/abstract","(6924) Fukui es un asteroide perteneciente al cinturón exterior de asteroides, descubierto el 8 de octubre de 1993 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.wikipedia.org/wiki/(6924)_Fukui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6924)_Fukui"
"http://es.dbpedia.org/resource/(6923)_Borzacchini","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6924)_Fukui"
