"subject","predicate","object"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://www.w3.org/2000/01/rdf-schema#label","Ganzhousaurus nankangensis"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://www.w3.org/2000/01/rdf-schema#comment","Ganzhousaurus nankangensis es la única especie conocida del género extinto Ganzhousaurus de dinosaurio terópodo ovirraptórido que vivió en el año  finales del período Cretácico hace aproximadamente  entre 70 y 66 millones de años, en lo que hoy es Asia. Sus restos fósiles han aparecido en la  del distrito de , Ganzhou, ciudad de la provincia de Jiangxi, al sur de China. Se distingue por una combinación de características primitivas y derivadas.​"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://xmlns.com/foaf/0.1/name","Ganzhousaurus"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviraptorosauria"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Ganzhousaurus_nankangensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganzhousaurus_nankangensis"
