"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sunderland_Association_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sunderland_Association_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Sunderland Association Football Club"
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Sunderland Association Football Club"
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_1879"
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1879"
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Football_League_One"
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sunderland"
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageID",5767861
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",116098521
"http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sunderland_Association_Football_Club?oldid=116098521&ns=14"
"http://es.dbpedia.org/resource/Stadium_of_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Sunderland_'Til_I_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Sunderland_Association_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Sunderland_A.F.C._Ladies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sunderland_Association_Football_Club"
