"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Pittamiglio_(Las_Flores)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maldonado_(departamento)"
"http://es.dbpedia.org/resource/Cerro_Pan_de_Azúcar_(Uruguay)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Maldonado_(departamento)"
"http://es.wikipedia.org/wiki/Maldonado_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maldonado_(departamento)"
"http://es.dbpedia.org/resource/Cerro_de_las_Ánimas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Maldonado_(departamento)"
"http://es.dbpedia.org/resource/Maldonado_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Maldonado (departamento)"
"http://es.dbpedia.org/resource/Maldonado_(departamento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xjw"
"http://es.dbpedia.org/resource/Maldonado_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maldonado_(departamento)"
"http://es.dbpedia.org/resource/Maldonado_(departamento)","http://dbpedia.org/ontology/wikiPageID",3690817
"http://es.dbpedia.org/resource/Maldonado_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",36722177
"http://es.dbpedia.org/resource/Maldonado_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Maldonado_(departamento)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Maldonado_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maldonado_(departamento)?oldid=36722177&ns=0"
"http://es.dbpedia.org/resource/Marta_Albertini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maldonado_(departamento)"
