"subject","predicate","object"
"http://dbpedia.org/resource/Palais_de_Chaillot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Chaillot"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_París_de_1937","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Palacio_de_Chaillot"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_París_de_1937","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Palacio_de_Chaillot"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Chaillot"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Chaillot (en francés: Palais de Chaillot)? de París está situado en el distrito XVI, en la plaza del Trocadéro, en la colina de Chaillot. Se construyó para la Exposición Universal de 1937 por los arquitectos ,  y Louis-Hippolyte Boileau, en lugar de la plaza del antiguo Palacio del Trocadero. Se encuentra enfrente de la Torre Eiffel, en la orilla derecha del Sena."
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012srh5r"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8623
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28822
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_París"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_París"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1937"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XVI_Distrito_de_París"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_Francia"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1937"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Chaillot"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://dbpedia.org/ontology/wikiPageID",620485
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://dbpedia.org/ontology/wikiPageRevisionID",121320610
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://dbpedia.org/ontology/wikiPageLength",2866
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://www.georss.org/georss/point","48.8623 2.288225"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Chaillot?oldid=121320610&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Chaillot","http://dbpedia.org/ontology/abstract","El Palacio de Chaillot (en francés: Palais de Chaillot)? de París está situado en el distrito XVI, en la plaza del Trocadéro, en la colina de Chaillot. Se construyó para la Exposición Universal de 1937 por los arquitectos ,  y Louis-Hippolyte Boileau, en lugar de la plaza del antiguo Palacio del Trocadero. Se encuentra enfrente de la Torre Eiffel, en la orilla derecha del Sena. El palacio consta de dos pabellones de estilo neoclásico con dos alas curvilíneas de 195 m que bajan hacia el Sena. Están separados por una explanada que da a los jardines del Trocadéro. En una superficie de 55.000 m² el edificio aloja tres grandes museos –el Museo de la Marina, el Museo del Hombre y el Museo de la Arquitectura (Cité de l'architecture)— y el Teatro Nacional de Chaillot.​ En el palacio la Asamblea General de las Naciones Unidas adoptó la Declaración Universal de los Derechos Humanos el 10 de diciembre de 1948.​ Por ello, a iniciativa del entonces presidente de la República François Mitterand, la explanada central del palacio recibió en 1985 el nombre de Parvis (plaza) de las Libertades y de los Derechos del Hombre.​"
"http://es.wikipedia.org/wiki/Palacio_de_Chaillot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Chaillot"
"http://es.dbpedia.org/resource/Chaillot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Chaillot"
"http://es.dbpedia.org/resource/Palacio_de_chaillot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Chaillot"
"http://es.dbpedia.org/resource/Palais_de_Chaillot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Chaillot"
