"subject","predicate","object"
"http://dbpedia.org/resource/5830_Simohiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5830)_Simohiro"
"http://es.dbpedia.org/resource/(5829)_Ishidagoro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5830)_Simohiro"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://www.w3.org/2000/01/rdf-schema#label","(5830) Simohiro"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://www.w3.org/2000/01/rdf-schema#comment","(5830) Simohiro es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 9 de marzo de 1991 por Tsuneo Niijima y el astrónomo Takeshi Urata desde el , , Japón."
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsuneo_Niijima"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Ojima_Observatory"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5830)_Simohiro"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/afelio",2.73522
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/albedo",0.336
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/anomalíaMedia",100.179
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5829)_Ishidagoro"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/argumentoPerihelio",81.5823
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/descubridor","T. Niijima; T. Urata"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/diámetro",3.021
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/excentricidad",0.202285
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/inclinación",5.2685
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Ojima_Observatory"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/magnitudAbsoluta","15 M"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/nodoAscendente",48.2714
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/nombre","Simohiro"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/perihelio",1.81482
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/periodoOrbitalSideral",1253.36
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/periodoRotación","208987.19999999998"
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/semiejeMayor",2.27502
"http://es.dbpedia.org/resource/(5830)_Simohiro","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5831)_Dizzy"
