"subject","predicate","object"
"http://es.dbpedia.org/resource/Monosomía_1p36","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de supresión 1p36"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de deleción o supresión 1p36 (también conocido como monosomía 1p36) es una enfermedad genética congénita caracterizada por retardo mental de moderado a grave, retraso de crecimiento, hipotonía, ataques repentinos, capacidad de discurso limitada, malformaciones, audición y visión alteradas, y rasgos faciales distintivos. Los síntomas pueden variar, dependiendo de la ubicación exacta de la deleción cromosómica.​"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3xpp"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://xmlns.com/foaf/0.1/name","Síndrome de deleción 1p36"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anomalías_estructurales_cromosómicas"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_genéticas"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_supresión_1p36"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://es.dbpedia.org/property/diseasesdb",34535
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://es.dbpedia.org/property/imagen","Facial Features of a Child with 1p36 Deletion Syndromel.png"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://es.dbpedia.org/property/nombre","Síndrome de deleción 1p36"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://es.dbpedia.org/property/omim",607872
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://es.dbpedia.org/property/pie","Un niño que muestra síntomas faciales del síndrome."
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://dbpedia.org/ontology/wikiPageID",4683060
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://dbpedia.org/ontology/wikiPageRevisionID",120038809
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://dbpedia.org/ontology/omim",607872
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_supresión_1p36?oldid=120038809&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36","http://dbpedia.org/ontology/abstract","El síndrome de deleción o supresión 1p36 (también conocido como monosomía 1p36) es una enfermedad genética congénita caracterizada por retardo mental de moderado a grave, retraso de crecimiento, hipotonía, ataques repentinos, capacidad de discurso limitada, malformaciones, audición y visión alteradas, y rasgos faciales distintivos. Los síntomas pueden variar, dependiendo de la ubicación exacta de la deleción cromosómica.​"
"http://es.wikipedia.org/wiki/Síndrome_de_supresión_1p36","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_supresión_1p36"
