"subject","predicate","object"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_(MFP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://www.w3.org/2000/01/rdf-schema#label","Lancha de desembarco MFP"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://www.w3.org/2000/01/rdf-schema#comment","Las lanchas de desembarco —Marinefährprahme (MFP), en alemán— se crearon a partir de 1941 como un desarrollo de la Operación León Marino (hipotética invasión de las islas británicas), fabricándose 700 a lo largo de la guerra y empleándose, gracias a su robustez, para muchas tareas imprevistas. Su capacidad variaba entre 85 y 140 toneladas y llevaban un portalón delantero abatible, que permitía cargar directamente en la bodega. La mayoría de las MFP medía en torno a 47 m de eslora y 6,5 de manga, con un puntal de 4,7 m y calado de 1,4 m."
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanchas_de_desembarco"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lancha_de_desembarco_MFP"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://dbpedia.org/ontology/wikiPageID",7361828
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://dbpedia.org/ontology/wikiPageRevisionID",119434020
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605233057/http:/www.maremaggio.it/MM_motozzattera.html"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/ships/landingcrafts/mfp/tech.html"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://dbpedia.org/ontology/wikiPageExternalLink","http://historisches-marinearchiv.de/projekte/landungsfahrzeuge/marinefaehrprahm/beschreibung.php"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://dbpedia.org/ontology/wikiPageLength",15905
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lancha_de_desembarco_MFP?oldid=119434020&ns=0"
"http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP","http://dbpedia.org/ontology/abstract","Las lanchas de desembarco —Marinefährprahme (MFP), en alemán— se crearon a partir de 1941 como un desarrollo de la Operación León Marino (hipotética invasión de las islas británicas), fabricándose 700 a lo largo de la guerra y empleándose, gracias a su robustez, para muchas tareas imprevistas. Su capacidad variaba entre 85 y 140 toneladas y llevaban un portalón delantero abatible, que permitía cargar directamente en la bodega. La mayoría de las MFP medía en torno a 47 m de eslora y 6,5 de manga, con un puntal de 4,7 m y calado de 1,4 m."
"http://es.wikipedia.org/wiki/Lancha_de_desembarco_MFP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP"
"http://dbpedia.org/resource/Marinefährprahm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lancha_de_desembarco_MFP"
