"subject","predicate","object"
"http://es.dbpedia.org/resource/Skibet_skal_sejle_i_nat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_danés"
"http://es.dbpedia.org/resource/Sangen_om_dig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_danés"
"http://es.dbpedia.org/resource/Vuggevise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_danés"
"http://es.dbpedia.org/resource/Det_var_en_yndig_tid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_danés"
"http://es.dbpedia.org/resource/Uh,_jeg_ville_ønske_jeg_var_dig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_danés"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_danés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_danés","http://www.w3.org/2000/01/rdf-schema#label","Canciones en danés"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_danés","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones en danés"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_danés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_danés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_danés"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_danés","http://dbpedia.org/ontology/wikiPageID",7396260
"http://es.dbpedia.org/resource/Categoría:Canciones_en_danés","http://dbpedia.org/ontology/wikiPageRevisionID",92371502
"http://es.dbpedia.org/resource/Categoría:Canciones_en_danés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_en_danés?oldid=92371502&ns=14"
"http://es.dbpedia.org/resource/Jeg_rev_et_blad_ud_af_min_dagbog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_danés"
