"subject","predicate","object"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Protestas por la muerte de George Floyd"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas por la muerte de George Floyd son una serie de manifestaciones y disturbios que comenzaron en el área metropolitana de Minneapolis-Saint Paul, Minesota,​ antes de expandirse a otras ciudades de Estados Unidos y del mundo.​ Las protestas se iniciaron en Mineápolis el 26 de mayo de 2020, después de la muerte de George Floyd, un afroestadounidense que fue asfixiado hasta la muerte​ por un grupo de policías del Departamento de Policía de Mineápolis (MPD) entre los que se encuentra el oficial Derek Chauvin. Las manifestaciones y protestas tuvieron lugar inicialmente de manera pacífica, pero desde el día siguiente comenzaron los actos de violencia en el área urbana.​​ La protesta más tarde, tras varias actuaciones desproporcionadas y violentas por parte de la policía, se convirtió "
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_por_la_muerte_de_George_Floyd"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2020"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios_raciales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_contra_la_brutalidad_policial"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_afroestadounidense"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Minnesota"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_por_la_muerte_de_George_Floyd"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/acción","* Manifestaciones masivas, pacíficas y violentas
*Disturbios 
*Barricada
*Saqueo 
* Quema de comisarías y locales
*Tiroteos
*Ciberactivismo
*Huelgas"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/bajas","Detenidos: 14,000+
Decesos: 30+"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/causas","*Antirracismo
* Muerte de George Floyd
*Acusaciones de brutalidad policial contra los estadounidenses
*Conflicto racial en los Estados Unidos"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/consecuencias","* Toque de queda en varias ciudades
* Pérdidas económicas.
* Saqueos de negocios y caos en las calles."
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/descripciónImagen","Arriba a abajo y de izquierda a derecha: Quema de la estación policial en Mineápolis, bloque negro en Miami, la Guardia Nacional resguardando en Washington D.C., choques entre la Guardia Nacional y los manifestantes en Nueva York, mujer afroestadounidense montada en un caballo con un letrero de Black Lives Matter en Oakland y marcha en el capitolio de Indianápolis."
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/estado","en desarrollo"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/nombre","Protestas por la muerte de George Floyd"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/objetivos","*Justicia por George Floyd
*Acabar con la brutalidad policial"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://es.dbpedia.org/property/resultado","* Intervención de la Guardia Nacional.
* Conflicto entre el gobierno federal y el gobierno de Minesota.
* Trump amenaza con designar como terrorista a las autodenominadas organizaciones antifascistas"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://dbpedia.org/ontology/wikiPageID",9446902
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://dbpedia.org/ontology/wikiPageRevisionID",130085123
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://dbpedia.org/ontology/wikiPageLength",92286
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protestas_por_la_muerte_de_George_Floyd?oldid=130085123&ns=0"
"http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd","http://dbpedia.org/ontology/abstract","Las protestas por la muerte de George Floyd son una serie de manifestaciones y disturbios que comenzaron en el área metropolitana de Minneapolis-Saint Paul, Minesota,​ antes de expandirse a otras ciudades de Estados Unidos y del mundo.​ Las protestas se iniciaron en Mineápolis el 26 de mayo de 2020, después de la muerte de George Floyd, un afroestadounidense que fue asfixiado hasta la muerte​ por un grupo de policías del Departamento de Policía de Mineápolis (MPD) entre los que se encuentra el oficial Derek Chauvin. Las manifestaciones y protestas tuvieron lugar inicialmente de manera pacífica, pero desde el día siguiente comenzaron los actos de violencia en el área urbana.​​ La protesta más tarde, tras varias actuaciones desproporcionadas y violentas por parte de la policía, se convirtió en revuelta, y durante los disturbios se produjeron saqueos, asaltos e incendios provocados, que culminaron en el asalto y el incendio de 3 estaciones de policía por parte de los manifestantes.​​ Las protestas en el Tercer Recinto del departamento de policía de Minnesota vieron escaramuzas entre manifestantes y los agentes del orden, estos últimos dispararon gases lacrimógenos y balas de goma.​ El 27 de mayo, un dueño de una casa de empeño le disparó fatalmente a un hombre que pensó que estaba saqueando, y las ventanas del Tercer Recinto se rompieron. Múltiples tiendas fueron saqueadas, y otros edificios fueron atacados y prendidos fuego.​ El 28 de mayo, el gobernador de Minnesota, Tim Walz, solicitó el apoyo de la Guardia Nacional para sofocar los disturbios. ​ El presidente de los Estados Unidos, Donald Trump, obtuvo el apoyo militar de Walz del gobierno federal.​ Durante varios días después de la muerte de Floyd, cientos de manifestantes se reunieron en la entrada de la casa de Derek Chauvin, lo que provocó la respuesta de la policía.​ El 28 de mayo, el alcalde de Mineápolis, Jacob Frey, declaró el estado de emergencia, y el gobernador de Minnesota Tim Walz llamó a 500 soldados de la Guardia Nacional de los Estados Unidos.​ Por la mañana, más empresas en las ciudades gemelas fueron dañadas y saqueadas. El departamento policial en el edificio del Tercer Recinto intentó detener a los manifestantes con gases lacrimógenos, pero alrededor de las 11:00 p.m., los manifestantes invadieron el edificio y lo incendiaron después de que fuera evacuado.​ Las protestas continuaron hasta el 30 de mayo. Tim Walz, Jacob Frey y el alcalde de Saint Paul, Melvin Carter, impusieron toques de queda.​ El presidente Donald Trump le aseguró a Walz apoyo militar si fuera necesario.​​ A partir del 31 de mayo, hubo protestas simultáneas en más de 100 ciudades de Estados Unidos y apoyaron internacionalmente a quienes buscaban justicia para Floyd, además de denunciar la brutalidad policial excesiva. Las principales ciudades con protestas incluyeron Atlanta, Baltimore, Charlotte, Chicago, Detroit, Fort Lauderdale, Indianápolis, Las Vegas, Los Ángeles, Louisville, Miami, Nashville, Nueva York, Filadelfia, Phoenix, Pittsburgh, Portland (Oregón), Salt Lake City, San Francisco, Seattle, Tulsa y Washington, D.C. Al menos 12 ciudades importantes declararon el toque de queda el sábado por la noche,​ y al 31 de mayo, los gobernadores en 15 estados y DC (incluido Minesota) habían llamado a la Guardia Nacional, con más de 5.000 soldados activados.​​ En la madrugada del 1 de junio, protestantes ingresaron a la Casa Blanca, por lo cual Donald Trump tuvo que ser resguardado en un búnker.​"
"http://es.dbpedia.org/resource/Protestas_por_el_asesinato_de_George_Floyd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd"
"http://es.dbpedia.org/resource/Muerte_de_George_Floyd","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Protestas_por_la_muerte_de_George_Floyd"
