"subject","predicate","object"
"http://dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simione_Tamanisau"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/2000/01/rdf-schema#label","Simione Tamanisau"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/2000/01/rdf-schema#comment","Simione Tamanisau (5 de junio de 1982) es un futbolista fiyiano que juega como arquero en el Rewa."
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76jgv"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://xmlns.com/foaf/0.1/name","Simione Tamanisau"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lautoka_Football_Association"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ba_Football_Association"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Fiyi"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Fiyi_en_la_Copa_de_las_Naciones_de_la_OFC_2012"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rewa_Football_Club"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hekari_United_Football_Club"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Fiyi_en_la_Copa_de_las_Naciones_de_la_OFC_2016"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nadi_Football_Club"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Fiyi_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simione_Tamanisau"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rewa_Football_Club"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rewa_Football_Club"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fiyi"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://es.dbpedia.org/property/nombre","Simione Tamanisau"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://es.dbpedia.org/property/vecesInternacional",29
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fiyi"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://dbpedia.org/ontology/wikiPageID",5173551
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://dbpedia.org/ontology/wikiPageRevisionID",122048045
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=212911/index.html"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=75745&epoca_id=0&search=1"
"http://es.dbpedia.org/resource/Simione_Tamanisau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/simione-tamanisau/profil/spieler/64510"
