"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christian_Tetzlaff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Tetzlaff"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/2000/01/rdf-schema#label","Christian Tetzlaff"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/2000/01/rdf-schema#comment","Christian Tetzlaff (Hamburgo, 29 de abril de 1966) es un violinista alemán."
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://xmlns.com/foaf/0.1/name","Christian Tetzlaff"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://xmlns.com/foaf/0.1/homepage","http://www.christian-tetzlaff.de"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Tetzlaff"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://es.dbpedia.org/property/género","Música Clásica, Música Contemporánea"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://es.dbpedia.org/property/instrumento","Violín de Stefan-Peter Greiner"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://es.dbpedia.org/property/nacimiento",29
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://es.dbpedia.org/property/nombre","Christian Tetzlaff"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://es.dbpedia.org/property/ocupación","Violinista"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://es.dbpedia.org/property/relacionados","Lars Vogt"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://dbpedia.org/ontology/wikiPageID",7366644
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://dbpedia.org/ontology/wikiPageRevisionID",127251994
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christian-tetzlaff.de"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://dbpedia.org/ontology/wikiPageLength",6713
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Tetzlaff?oldid=127251994&ns=0"
"http://es.dbpedia.org/resource/Christian_Tetzlaff","http://dbpedia.org/ontology/abstract","Christian Tetzlaff (Hamburgo, 29 de abril de 1966) es un violinista alemán."
"http://dbpedia.org/resource/Christian_Tetzlaff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Tetzlaff"
