"subject","predicate","object"
"http://dbpedia.org/resource/Copa_Príncipe_de_Asturias_ACB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_ACEB"
"http://es.wikipedia.org/wiki/Trofeo_ACEB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_ACEB"
"http://es.dbpedia.org/resource/Copa_Príncipe_de_Asturias_ACB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_ACEB"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/2000/01/rdf-schema#label","Trofeo ACEB"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo ACEB o Trofeo de la Asociación, también denominado desde la segunda edición Trofeo ACEB Príncipe de Asturias, fue un extinto trofeo organizado por la Asociación de Clubes de Baloncesto española (ACB), disputado entre los eliminados del play-off de la Liga ACB para asignar las plazas para una competición europea."
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2h2pd"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://xmlns.com/foaf/0.1/name","Trofeo ACEB"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://xmlns.com/foaf/0.1/name","Trofeo de la Asociación"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_ACB"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_ACEB"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://es.dbpedia.org/property/estNombre","Más títulos"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://es.dbpedia.org/property/fecha",1984
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://es.dbpedia.org/property/nombre","Trofeo de la Asociación 
Trofeo ACEB"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://es.dbpedia.org/property/siguiente","Actualmente no se disputa"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://es.dbpedia.org/property/tipo","competición eliminados ""Play-off"" Liga ACB."
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://dbpedia.org/ontology/wikiPageID",5662145
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://dbpedia.org/ontology/wikiPageRevisionID",123710749
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://dbpedia.org/ontology/wikiPageLength",7004
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_ACEB?oldid=123710749&ns=0"
"http://es.dbpedia.org/resource/Trofeo_ACEB","http://dbpedia.org/ontology/abstract","El Trofeo ACEB o Trofeo de la Asociación, también denominado desde la segunda edición Trofeo ACEB Príncipe de Asturias, fue un extinto trofeo organizado por la Asociación de Clubes de Baloncesto española (ACB), disputado entre los eliminados del play-off de la Liga ACB para asignar las plazas para una competición europea. La ACEB (Asociación de Clubes Españoles de Baloncesto, actualmente con las siglas ACB)​ organizaba junto con la Liga ACB, la Copa del Rey de Baloncesto, la Supercopa de España de Baloncesto y el Torneo Internacional, un Trofeo entre los eliminados del Play-off de Liga para disputar las plazas asignadas para la Copa Korac. A partir de la segunda edición del Trofeo ACEB en 1986, se le rebautizó con el nombre Copa Príncipe de Asturias, cambiando posteriormente su formato. En la temporada 1986/87 la Copa Príncipe de Asturias bajo la organización de la Federación Española de Baloncesto daría lugar a una competición diferente.​ No hay que confundir el Torneo Internacional ACEB, también denominado Torneo de la Asociación (disputado a comienzo de temporada), con el Trofeo ACEB (sólo entre españoles y conincidiendo con los ""Play-off"" de la competición de Liga),​ compitiendo con los cuatro eliminados del ""Play-off"" de clasificación a cuartos (octavos) y los eliminados del ""Play off"" de clasificación a semifinales (cuartos), para disputar las plazas a la Copa Korac, empezándose a disputar en la temporada 1984/85.​"
