"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/2000/01/rdf-schema#label","Evangelisches Johannesstift"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://www.w3.org/2000/01/rdf-schema#comment","La Evangelisches Johannesstif es una institución protestante alemana ubicada al noroeste del distrito de Spandau, en Berlín. Fue fundada el 25 de abril de 1858 por el teólogo y educador social, , con el objetivo principal de prestar ayuda a los más desvalidos y desposeídos de la sociedad berlinesa de ese entonces."
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://xmlns.com/foaf/0.1/name","Evangelisches Johannesstift"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://xmlns.com/foaf/0.1/homepage","https://www.evangelisches-johannesstift.de/"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Alemania"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1864"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Berlín"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_evangélicas"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spandau"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelisches_Johannesstift"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/facebook","Evangelisches.Johannesstift"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/fundación",1858
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Johann_Hinrich_Wichern"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/imagen","Stiftskirche-Johannesstift.jpg"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/nombre","Evangelisches Johannesstift"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/pieImagen","Entrada principal del Evangelisches Johannesstif por el paseo de los plataneros con la iglesia de fondo"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/sedeCentral","Berlín, Alemania"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/sitioWeb","https://www.evangelisches-johannesstift.de/"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://es.dbpedia.org/property/twitter","evjohannesstift"
"http://es.dbpedia.org/resource/Evangelisches_Johannesstift","http://dbpedia.org/ontology/wikiPageID",8657026
