"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/2000/01/rdf-schema#label","Bell Lloch"
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/2000/01/rdf-schema#comment","Bell Lloch​ (en catalán y oficialmente, Bell-lloc d'Urgell) es un municipio español perteneciente a la provincia de Lérida, en la comarca catalana de Plana de Urgel, situado en la parte suroeste de ésta, en el límite con la del Segriá."
"http://es.dbpedia.org/resource/Bell_Lloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53zbr"
"http://es.dbpedia.org/resource/Bell_Lloch","http://xmlns.com/foaf/0.1/name","Bell Lloch"
"http://es.dbpedia.org/resource/Bell_Lloch","http://xmlns.com/foaf/0.1/name","Bell-lloc d'Urgell"
"http://es.dbpedia.org/resource/Bell_Lloch","http://xmlns.com/foaf/0.1/homepage","http://www.bell-lloc.cat/"
"http://es.dbpedia.org/resource/Bell_Lloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Plana_de_Urgel"
"http://es.dbpedia.org/resource/Bell_Lloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Plana_de_Urgel"
"http://es.dbpedia.org/resource/Bell_Lloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bell_Lloch"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/alcalde","Ramón Consola"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/altitud",196
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/altitudMax","Torre del Peret"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/codMunicipio",48
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/comarca","border|20px Plana de Urgel"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/cp",25220
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/escudo","Escut de Bell-lloc d'Urgell.svg"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/gentilicio","bell-lloquí, -na"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/imagen","Bell-lloc d'Urgell — Església parroquial.jpg"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bell_Lloch","http://es.dbpedia.org/property/nombre","Bell Lloch"
