"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Aquilio_Floro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Cayo_Marcio_Rútilo_Censorino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Tito_Otacilio_Craso","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Gayo_Duilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Tiberio_Coruncanio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Batalla_de_Milas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Batalla_de_Milas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_(cónsul_251_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Lucio_Valerio_Flaco_(cónsul_261_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Columnas_de_Duilio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Columnas_de_Duilio","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Primera_guerra_púnica","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Primera_guerra_púnica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cayo_Duilio"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://www.w3.org/2000/01/rdf-schema#label","Cayo Duilio"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Duilio (en latín, Gaius Duilius) fue un político y militar de la República romana que vivió en el siglo III a. C. y luchó en la primera guerra púnica. No se tienen casi datos sobre su familia o sus inicios en la política puesto que era un homo novus, lo que significa que no pertenecía a una de las familias tradicionales de la aristocracia romana. Logró sin embargo ser elegido cónsul romano en el año 260 a. C., en el comienzo de la primera guerra púnica. Durante su consulado el Senado de Roma prohibió enterrar los cadáveres dentro de la ciudad.​"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cvsr"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://xmlns.com/foaf/0.1/name","224 a. C."
"http://es.dbpedia.org/resource/Cayo_Duilio","http://xmlns.com/foaf/0.1/name","Lucio Cecilio Metelo"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Cayo_Duilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Duilia"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_de_las_guerras_púnicas"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censores"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Cayo_Duilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Duilio"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://es.dbpedia.org/property/período",231
"http://es.dbpedia.org/resource/Cayo_Duilio","http://es.dbpedia.org/property/predecesor",246
"http://es.dbpedia.org/resource/Cayo_Duilio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tiberio_Coruncanio"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Cecilio_Metelo_(cónsul_251_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://es.dbpedia.org/property/sucesor",224
"http://es.dbpedia.org/resource/Cayo_Duilio","http://es.dbpedia.org/property/título","Dictador de la República Romana"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://dbpedia.org/ontology/wikiPageID",209909
"http://es.dbpedia.org/resource/Cayo_Duilio","http://dbpedia.org/ontology/wikiPageRevisionID",109603363
"http://es.dbpedia.org/resource/Cayo_Duilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Columna_Rostrata_C.Duilii.html"
"http://es.dbpedia.org/resource/Cayo_Duilio","http://dbpedia.org/ontology/wikiPageLength",6718
"http://es.dbpedia.org/resource/Cayo_Duilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Duilio?oldid=109603363&ns=0"
