"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/2000/01/rdf-schema#label","Fontaine-le-Dun"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/2000/01/rdf-schema#comment","Fontaine-le-Dun  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Fontaine-le-Dun."
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlqcg"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://xmlns.com/foaf/0.1/name","Fontaine-le-Dun"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontaine-le-Dun"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/códigoPostal",76740
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/elevaciónAlta",100
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/elevaciónBaja",44
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/nombre","Fontaine-le-Dun"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/población",978
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/superficie",535
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Mer_et_Lin"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fontaine-le-Dun"
"http://es.dbpedia.org/resource/Fontaine-le-Dun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
