"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazer_en_prisión","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_chico_polaco"
"http://es.dbpedia.org/resource/El_Chico_Polaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_chico_polaco"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/2000/01/rdf-schema#label","El chico polaco"
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/2000/01/rdf-schema#comment","""El Chico Polaco"" es una historia Orson Scott Card ambientada en el universo de la Saga de Ender. Cuenta la historia de cómo John Paul Wieczorek (el padre de Ender) es testado por la Flota Internacional y convencido para que abandone Polonia. Apareció por primera vez en la colección de cuentos de Card, denominada, Primeros encuentros."
"http://es.dbpedia.org/resource/El_chico_polaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvvkb"
"http://es.dbpedia.org/resource/El_chico_polaco","http://xmlns.com/foaf/0.1/name","El Chico Polaco"
"http://es.dbpedia.org/resource/El_chico_polaco","http://xmlns.com/foaf/0.1/name","The Polish Boy"
"http://es.dbpedia.org/resource/El_chico_polaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Ender"
"http://es.dbpedia.org/resource/El_chico_polaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_chico_polaco"
"http://es.dbpedia.org/resource/El_chico_polaco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mazer_en_prisión"
"http://es.dbpedia.org/resource/El_chico_polaco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Orson_Scott_Card"
"http://es.dbpedia.org/resource/El_chico_polaco","http://es.dbpedia.org/property/editorial","Hatrack River Enterprises"
"http://es.dbpedia.org/resource/El_chico_polaco","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/El_chico_polaco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/El_chico_polaco","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/El_chico_polaco","http://es.dbpedia.org/property/publicadoEn","http://es.dbpedia.org/resource/Primeros_encuentros"
