"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/2000/01/rdf-schema#label","Crisse"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/2000/01/rdf-schema#comment","Crisse es el seudónimo de Didier Chrispeels, historietista e ilustrador nacido en Bruselas, Bélgica, el 26 de febrero de 1958."
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynr_ts"
"http://es.dbpedia.org/resource/Crisse","http://xmlns.com/foaf/0.1/name","Crisse"
"http://es.dbpedia.org/resource/Crisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Bélgica"
"http://es.dbpedia.org/resource/Crisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisse"
"http://es.dbpedia.org/resource/Crisse","http://es.dbpedia.org/property/imagen","Didier Crisse - Comédie du Livre 2010 - P1400130.jpg"
"http://es.dbpedia.org/resource/Crisse","http://es.dbpedia.org/property/lugarDeNacimiento","Bruselas"
"http://es.dbpedia.org/resource/Crisse","http://es.dbpedia.org/property/nombre","Crisse"
"http://es.dbpedia.org/resource/Crisse","http://es.dbpedia.org/property/nombreDeNacimiento","Didier Chrispeels"
"http://es.dbpedia.org/resource/Crisse","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Crisse","http://es.dbpedia.org/property/textoimagen","Crisse en 2010"
"http://es.dbpedia.org/resource/Crisse","http://dbpedia.org/ontology/wikiPageID",803397
"http://es.dbpedia.org/resource/Crisse","http://dbpedia.org/ontology/wikiPageRevisionID",109442843
"http://es.dbpedia.org/resource/Crisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503024555/http:/www.kookaburra-universe.com/"
"http://es.dbpedia.org/resource/Crisse","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Crisse","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dibujante_de_cómic"
"http://es.dbpedia.org/resource/Crisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisse?oldid=109442843&ns=0"
"http://es.dbpedia.org/resource/Crisse","http://dbpedia.org/ontology/abstract","Crisse es el seudónimo de Didier Chrispeels, historietista e ilustrador nacido en Bruselas, Bélgica, el 26 de febrero de 1958."
"http://es.wikipedia.org/wiki/Crisse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisse"
"http://dbpedia.org/resource/Crisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisse"
