"subject","predicate","object"
"http://dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asaccus_iranicus"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/2000/01/rdf-schema#label","Asaccus iranicus"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://www.w3.org/2000/01/rdf-schema#comment","Asaccus iranicus es una especie de reptiles escamosos pertenecientes a la familia Phyllodactylidae.​"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://xmlns.com/foaf/0.1/name","Asaccus iranicus"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Irán"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asaccus"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Irán"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2011"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asaccus_iranicus"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://es.dbpedia.org/property/binomial","Asaccus iranicus"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://es.dbpedia.org/property/binomialAuthority","Torki, Ahmadzadeh, Ilgaz, Avci & Kumlutas, 2011"
"http://es.dbpedia.org/resource/Asaccus_iranicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
