"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Adelarpe_Alonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Alonso"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Juan Alonso"
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Juan Adelarpe Alonso, conocido como Juanito Alonso, fue un futbolista español, nació el 13 de diciembre de 1927, en Fuenterrabía (Guipúzcoa). Los primeros pasos que dio Juanito Alonso como guardameta fue en las playas vascas, al igual que otros tantos célebres guardametas vascos. Con el paso del tiempo Alonso se va haciendo con un nombre entre los porteros nacionales y decide que ha llegado el momento emprender aventuras lejos de las tierras que le vieron formarse."
"http://es.dbpedia.org/resource/Juan_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz7m8"
"http://es.dbpedia.org/resource/Juan_Alonso","http://xmlns.com/foaf/0.1/name","Juan Adelarpe Alonso"
"http://es.dbpedia.org/resource/Juan_Alonso","http://xmlns.com/foaf/0.1/name","Juanito Alonso"
"http://es.dbpedia.org/resource/Juan_Alonso","http://xmlns.com/foaf/0.1/nick","Juanito Alonso"
"http://es.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1950"
