"subject","predicate","object"
"http://es.wikipedia.org/wiki/Empire_State_(película_de_2013)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empire_State_(película_de_2013)"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/2000/01/rdf-schema#label","Empire State (película de 2013)"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Empire State (en España: Asalto al furgón blindado; en Hispanoamérica: El robo más grande de la historia) es una película estadounidense de drama policíaco de 2013 basada en una historia real, ​​ centrada en dos amigos de la infancia que roban un depósito de automóviles blindados y el policía de Nueva York que se interpone en su camino. Dirigida por Dito Montiel y protagonizada por Dwayne Johnson, Liam Hemsworth y Emma Roberts, la película fue lanzada directamente en DVD y Blu-ray el 3 de septiembre de 2013."
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_policíaco_de_los_años_2010"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_policíaco_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Toronto"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empire_State_(película_de_2013)"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Dana_Gonzales"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Dito_Montiel"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://es.dbpedia.org/property/música","David Wittman"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://es.dbpedia.org/property/nombre","Empire State"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://es.dbpedia.org/property/país","United States"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://es.dbpedia.org/property/presupuesto","$11 million"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://es.dbpedia.org/property/productor","Mark Stewart"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://dbpedia.org/ontology/wikiPageID",9218722
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",126926837
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://dbpedia.org/ontology/wikiPageLength",4006
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empire_State_(película_de_2013)?oldid=126926837&ns=0"
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://dbpedia.org/ontology/abstract","Empire State (en España: Asalto al furgón blindado; en Hispanoamérica: El robo más grande de la historia) es una película estadounidense de drama policíaco de 2013 basada en una historia real, ​​ centrada en dos amigos de la infancia que roban un depósito de automóviles blindados y el policía de Nueva York que se interpone en su camino. Dirigida por Dito Montiel y protagonizada por Dwayne Johnson, Liam Hemsworth y Emma Roberts, la película fue lanzada directamente en DVD y Blu-ray el 3 de septiembre de 2013."
"http://es.dbpedia.org/resource/Empire_State_(película_de_2013)","http://dbpedia.org/ontology/budget","11000.0"
