"subject","predicate","object"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/2000/01/rdf-schema#label","Lai Yumeng"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/2000/01/rdf-schema#comment","Lai Yumeng (chino: 赖雨濛), es una actriz china.​"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://xmlns.com/foaf/0.1/name","Lai Yumeng"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://xmlns.com/foaf/0.1/homepage","https://www.weibo.com/u/1813620273"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_China"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_China"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lai_Yumeng"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://es.dbpedia.org/property/imdb",8960130
"http://es.dbpedia.org/resource/Lai_Yumeng","http://es.dbpedia.org/property/lugarDeNacimiento","Beijing, China"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://es.dbpedia.org/property/nombre","Lai Yumeng"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://es.dbpedia.org/property/otrosNombres","Lai Yu Meng"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Lai_Yumeng","http://es.dbpedia.org/property/sitioWeb","https://www.weibo.com/u/1813620273"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Beijing"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/wikiPageID",9155418
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/wikiPageRevisionID",129966794
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E8%B5%96%E9%9B%A8%E6%BF%9B"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weibo.com/u/1813620273"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/22184pr-lai-yu-meng%3Flocale=es"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/wikiPageExternalLink","https://movie.douban.com/celebrity/1356192/"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/wikiPageLength",8324
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/alias","Lai Yu Meng"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lai_Yumeng?oldid=129966794&ns=0"
"http://es.dbpedia.org/resource/Lai_Yumeng","http://dbpedia.org/ontology/abstract","Lai Yumeng (chino: 赖雨濛), es una actriz china.​"
"http://es.dbpedia.org/resource/The_King's_Avatar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lai_Yumeng"
"http://es.dbpedia.org/resource/The_King's_Avatar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lai_Yumeng"
"http://es.wikipedia.org/wiki/Lai_Yumeng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lai_Yumeng"
