"subject","predicate","object"
"http://es.dbpedia.org/resource/More_Blues","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Quicksilver_(canción)"
"http://es.wikipedia.org/wiki/Quicksilver_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quicksilver_(canción)"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Quicksilver (canción)"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Quicksilver"" es una canción de Pink Floyd del álbum Music from the Film More de 1969. Apareció de forma breve en la suite en vivo , donde fue titulada ""Sleep""."
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxvw"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Roger_Waters"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Nick_Mason"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Gilmour"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Richard_Wright"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quicksilver_(canción)"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/More_Blues"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/A_Spanish_Piece"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/discográfica","Columbia/EMI  Capitol"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/duración","433.0"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nick_Mason"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Roger_Waters"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/grabación","marzo de 1969"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/nombre","Quicksilver"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Music_from_the_Film_More"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/númeroAnterior",10
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/númeroPosterior",12
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://dbpedia.org/ontology/wikiPageID",4155874
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",118940941
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quicksilver_(canción)?oldid=118940941&ns=0"
"http://es.dbpedia.org/resource/Quicksilver_(canción)","http://dbpedia.org/ontology/abstract","""Quicksilver"" es una canción de Pink Floyd del álbum Music from the Film More de 1969. Apareció de forma breve en la suite en vivo , donde fue titulada ""Sleep""."
"http://es.dbpedia.org/resource/A_Spanish_Piece","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Quicksilver_(canción)"
"http://dbpedia.org/resource/Quicksilver_(instrumental)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quicksilver_(canción)"
