"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomomi_Fujimura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomomi_Fujimura"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/2000/01/rdf-schema#label","Tomomi Fujimura"
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://www.w3.org/2000/01/rdf-schema#comment","Tomomi Fujimura (藤村 智美 Fujimura Tomomi?, nacido el 30 de mayo de 1978 en Hyogo) es una exfutbolista japonesa que jugaba como defensa. Fujimura jugó 20 veces para la selección femenina de fútbol de Japón entre 1997 y 2002.​ Fujimura fue elegida para integrar la selección nacional de Japón para los  y ."
"http://es.dbpedia.org/resource/Tomomi_Fujimura","http://xmlns.com/foaf/0.1/name","Tomomi Fujimura"
