"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/2000/01/rdf-schema#label","Jean Raspail"
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/2000/01/rdf-schema#comment","Jean Raspail (Chemillé-sur-Dême, Indre y Loira, 5 de julio de 1925 - París, 13 de junio de 2020)​ fue un escritor, viajero y explorador francés. Muchas de sus obras tratan sobre personajes históricos, exploración y pueblos indígenas. Recibió los prestigiosos premios literarios Gran Premio de Novela y Gran Premio de literatura de la Academia Francesa. Raspail fue mejor conocido a nivel internacional por su controvertida novela El desembarco, publicada en 1973, la cual trata sobre la inmigración masiva del tercer mundo a Europa."
"http://es.dbpedia.org/resource/Jean_Raspail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Raspail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Raspail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Raspail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Raspail"
"http://es.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/wikiPageID",9470396
"http://es.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/wikiPageRevisionID",127520004
"http://es.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/wikiPageLength",5217
"http://es.dbpedia.org/resource/Jean_Raspail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Raspail?oldid=127520004&ns=0"
"http://es.dbpedia.org/resource/Jean_Raspail","http://dbpedia.org/ontology/abstract","Jean Raspail (Chemillé-sur-Dême, Indre y Loira, 5 de julio de 1925 - París, 13 de junio de 2020)​ fue un escritor, viajero y explorador francés. Muchas de sus obras tratan sobre personajes históricos, exploración y pueblos indígenas. Recibió los prestigiosos premios literarios Gran Premio de Novela y Gran Premio de literatura de la Academia Francesa. Raspail fue mejor conocido a nivel internacional por su controvertida novela El desembarco, publicada en 1973, la cual trata sobre la inmigración masiva del tercer mundo a Europa."
"http://es.dbpedia.org/resource/El_desembarco_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jean_Raspail"
"http://es.wikipedia.org/wiki/Jean_Raspail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Raspail"
