"subject","predicate","object"
"http://es.dbpedia.org/resource/Gironico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurate_Caccivio"
"http://dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lurate_Caccivio"
"http://es.dbpedia.org/resource/Appiano_Gentile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurate_Caccivio"
"http://es.dbpedia.org/resource/Bulgarograsso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurate_Caccivio"
"http://es.dbpedia.org/resource/Villa_Guardia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurate_Caccivio"
"http://es.dbpedia.org/resource/Oltrona_di_San_Mamette","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurate_Caccivio"
"http://es.dbpedia.org/resource/Olgiate_Comasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurate_Caccivio"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/2000/01/rdf-schema#label","Lurate Caccivio"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/2000/01/rdf-schema#comment","Lurate Caccivio es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 10.080 habitantes."
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0tx"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://xmlns.com/foaf/0.1/name","Lurate Caccivio"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.luratecaccivio.co.it"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lurate_Caccivio"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/códigoPostal",22075
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/densidad",1641
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/dirigente","Rocco Palamara"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Guardia"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bulgarograsso"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Appiano_Gentile"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gironico"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olgiate_Comasco"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oltrona_di_San_Mamette"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/div","Caccivio, Castello, Lurate"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/elevaciónMedia","Da 319 a 414"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/gentilicio","luratesi"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/nombre","Lurate Caccivio"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/población",10080
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/poblaciónAño",2009-04-30
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.luratecaccivio.co.it"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/superficie",5.92
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/wikiPageID",3298653
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/wikiPageRevisionID",120425054
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.luratecaccivio.co.it"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/wikiPageLength",2403
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/demonym","luratesi"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/populationAsOf",2009-04-30
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/populationTotal",10080
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/postalCode","22075"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lurate_Caccivio?oldid=120425054&ns=0"
"http://es.dbpedia.org/resource/Lurate_Caccivio","http://dbpedia.org/ontology/abstract","Lurate Caccivio es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 10.080 habitantes."
"http://es.wikipedia.org/wiki/Lurate_Caccivio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lurate_Caccivio"
