"subject","predicate","object"
"http://es.dbpedia.org/resource/Brytta","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Walda"
"http://es.dbpedia.org/resource/Brytta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Walda"
"http://es.dbpedia.org/resource/Brytta","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Walda"
"http://es.dbpedia.org/resource/Folca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Walda"
"http://es.dbpedia.org/resource/Folca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walda"
"http://es.dbpedia.org/resource/Folca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Walda"
"http://es.dbpedia.org/resource/Walda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Walda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Walda","http://www.w3.org/2000/01/rdf-schema#label","Walda"
"http://es.dbpedia.org/resource/Walda","http://www.w3.org/2000/01/rdf-schema#comment","Walda es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y cuya historia es narrada en los apéndices de la novela El Señor de los Anillos. Fue el duodécimo rey de Rohan. Nacido en el 2780 T. E. Sucedió a su padre Brytta, quien murió en 2842 T. E."
"http://es.dbpedia.org/resource/Walda","http://xmlns.com/foaf/0.1/name","Walda"
"http://es.dbpedia.org/resource/Walda","http://xmlns.com/foaf/0.1/name","Folca"
"http://es.dbpedia.org/resource/Walda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Rohan"
"http://es.dbpedia.org/resource/Walda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walda"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/episodio","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/fallecido",2851
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brytta"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Folca"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/id","ISBN 84-450-7179-3"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/nacido",2780
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rohan"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/nombre","Walda"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/período",2842
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brytta"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Hombres_(Tolkien)"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Edoras"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Folca"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/título","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Casa_de_Eorl"
"http://es.dbpedia.org/resource/Walda","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/wikiPageID",522506
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/wikiPageRevisionID",128551187
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Lijst_van_koningen_van_Rohan"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Królowie_Rohanu"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/title","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/title","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/title","Rey de Rohan"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Folca"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Hombres_(Tolkien)"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brytta"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rohirrim"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Edoras"
"http://es.dbpedia.org/resource/Walda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walda?oldid=128551187&ns=0"
"http://es.dbpedia.org/resource/Walda","http://dbpedia.org/ontology/abstract","Walda es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y cuya historia es narrada en los apéndices de la novela El Señor de los Anillos. Fue el duodécimo rey de Rohan. Nacido en el 2780 T. E. Sucedió a su padre Brytta, quien murió en 2842 T. E."
"http://es.wikipedia.org/wiki/Walda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walda"
