"subject","predicate","object"
"http://es.dbpedia.org/resource/Diogenes_de_Oinoanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diógenes_de_Enoanda"
"http://es.dbpedia.org/resource/Diógenes_de_Oinoanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diógenes_de_Enoanda"
"http://es.wikipedia.org/wiki/Diógenes_de_Enoanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diógenes_de_Enoanda"
"http://dbpedia.org/resource/Diogenes_of_Oenoanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diógenes_de_Enoanda"
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://www.w3.org/2000/01/rdf-schema#label","Diógenes de Enoanda"
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://www.w3.org/2000/01/rdf-schema#comment","Diógenes de Enoanda fue un filósofo griego del siglo II que divulgó la filosofía de Epicuro como representante del epicureísmo moral. Es conocido porque, alrededor del año 120, mandó grabar las máximas epicúreas sobre un muro, de ochenta metros de largo por casi cuatro de alto, con un total de más de 200 piezas de la antigua ciudad de Enoanda en Licia, sudoeste de la actual Turquía. El muro se destruyó con un terremoto. Se dice que el muro estaba cerca del mercado de la ciudad y era una alerta para que los ciudadanos que comprasen en las tiendas de Enoanda no esperasen encontrar la felicidad comprando."
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q11r4"
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diógenes_de_Enoanda"
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://dbpedia.org/ontology/wikiPageID",1850833
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://dbpedia.org/ontology/wikiPageRevisionID",116013863
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924153629/http:/www.epicurus.info/etexts/tei.html"
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diógenes_de_Enoanda?oldid=116013863&ns=0"
"http://es.dbpedia.org/resource/Diógenes_de_Enoanda","http://dbpedia.org/ontology/abstract","Diógenes de Enoanda fue un filósofo griego del siglo II que divulgó la filosofía de Epicuro como representante del epicureísmo moral. Es conocido porque, alrededor del año 120, mandó grabar las máximas epicúreas sobre un muro, de ochenta metros de largo por casi cuatro de alto, con un total de más de 200 piezas de la antigua ciudad de Enoanda en Licia, sudoeste de la actual Turquía. El muro se destruyó con un terremoto. Se dice que el muro estaba cerca del mercado de la ciudad y era una alerta para que los ciudadanos que comprasen en las tiendas de Enoanda no esperasen encontrar la felicidad comprando. Los fragmentos, encontrados en el año 1884, forman una importante fuente de la filosofía epicúrea, en lo referente a la física, la epistemología y la ética. Tal epigrama, además, incluía la doctrina epicúrea del clinamen (desviación), únicamente conocida hasta ese momento por escritos de Lucrecio y Cicerón. La inscripción fue mandada tallar por Diógenes de Enoanda de modo que todos los ciudadanos aprendieran el ideal de conocimiento humano del epicureísmo. A partir de la información descubierta no se tiene constancia de otras doctrinas en referencia al epicureísmo, aunque ayuda a aclarar algunas cuestiones de esta doctrina. Se estima que contendría unas 25.000 palabras y no se ha recuperado más de un tercio del total.​"
