"subject","predicate","object"
"http://es.dbpedia.org/resource/Krock.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anton_Johann_Krocker"
"http://es.dbpedia.org/resource/Krock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anton_Johann_Krocker"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/2000/01/rdf-schema#label","Anton Johann Krocker"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/2000/01/rdf-schema#comment","Anton Johann Krocker ( 1744 - 1823​) fue un médico botánico checo-polaco."
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_la_República_Checa_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Johann_Krocker"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://es.dbpedia.org/property/abreviaturaEnBotánica","Krock."
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://es.dbpedia.org/property/fechaDeFallecimiento",1823
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://es.dbpedia.org/property/fechaDeNacimiento",1744
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Breslavia"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Šenov"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Breslavia"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šenov"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://dbpedia.org/ontology/wikiPageID",2583221
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://dbpedia.org/ontology/wikiPageRevisionID",98681120
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books/download/Antonii_Ioann__Kroker_____Flora_Silesiac.pdf%3Fid=8FkUAAAAQAAJ&output=pdf&sig=ACfU3U2e74gzdH1MxjafxUgF3zM3-_bnYg"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anton_Johann_Krocker?oldid=98681120&ns=0"
"http://es.dbpedia.org/resource/Anton_Johann_Krocker","http://dbpedia.org/ontology/abstract","Anton Johann Krocker ( 1744 - 1823​) fue un médico botánico checo-polaco."
"http://es.wikipedia.org/wiki/Anton_Johann_Krocker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Johann_Krocker"
