"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Matthews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Kaz_Patafta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Robert_McLachlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Marianna_Tolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Nicholas_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Mia_Wasikowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Neil_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Phillip_MacDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/George_Gregan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Josip_Šimunić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Canberra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Joe_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Jan_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://www.w3.org/2000/01/rdf-schema#label","Personas de Canberra"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Canberra"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_Territorio_de_la_Capital_Australiana"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canberra"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://dbpedia.org/ontology/wikiPageID",3044399
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://dbpedia.org/ontology/wikiPageRevisionID",126630264
"http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Canberra?oldid=126630264&ns=14"
"http://es.dbpedia.org/resource/Eddie_Palubinskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Andrés_Arturo_Mack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Patty_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
