"subject","predicate","object"
"http://es.wikipedia.org/wiki/World_RX_de_Alemania_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_RX_de_Alemania_2017"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/2000/01/rdf-schema#label","World RX de Alemania 2017"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://www.w3.org/2000/01/rdf-schema#comment","El World RX de Alemania 2017, oficialmente All-inkl.com World RX of Germany, es una prueba de Rallycross en Alemania válida para el Campeonato Mundial de Rallycross. Se celebró en el  en Buxtehude, Baja Sajonia, Alemania. Mattias Ekström consiguió su cuarta victoria de la temporada a bordo de su Audi S1, seguido de Timmy Hansen y Toomas Heikkinen.​"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://xmlns.com/foaf/0.1/name","World RX de Alemania 2017"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2017"
"http://es.dbpedia.org/resource/World_RX_de_Alemania_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rallycross_de_la_FIA"
