"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicentenario_de_la_República_de_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario_de_Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_la_republica_de_bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario_de_Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Bicentenario de Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","El Bicentenario de Bolivia es considerado en Bolivia el inicio de la independencia por la Revolución de Chuquisaca de 1809. El año 2025 se celebrará el bicentenario de la declaración de la independencia de la República de Bolivia."
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_nacionales_de_Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_2009"
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bicentenarios_de_la_independencia_americana"
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicentenario_de_Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",1911154
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",117962881
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bicentenario_de_Bolivia?oldid=117962881&ns=0"
"http://es.dbpedia.org/resource/Bicentenario_de_Bolivia","http://dbpedia.org/ontology/abstract","El Bicentenario de Bolivia es considerado en Bolivia el inicio de la independencia por la Revolución de Chuquisaca de 1809. El año 2025 se celebrará el bicentenario de la declaración de la independencia de la República de Bolivia."
"http://es.wikipedia.org/wiki/Bicentenario_de_Bolivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bicentenario_de_Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario_de_Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_la_Republica_de_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario_de_Bolivia"
"http://es.dbpedia.org/resource/Bicentenario_de_la_república_de_bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicentenario_de_Bolivia"
