"subject","predicate","object"
"http://es.dbpedia.org/resource/RTI","http://www.w3.org/2000/01/rdf-schema#label","RTI"
"http://es.dbpedia.org/resource/RTI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RTI"
"http://es.dbpedia.org/resource/RTI","http://dbpedia.org/ontology/wikiPageID",878441
"http://es.dbpedia.org/resource/RTI","http://dbpedia.org/ontology/wikiPageRevisionID",121738829
"http://es.dbpedia.org/resource/RTI","http://dbpedia.org/ontology/wikiPageLength",329
"http://es.dbpedia.org/resource/RTI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RTI?oldid=121738829&ns=0"
"http://es.dbpedia.org/resource/Embrujo_Verde","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTI"
"http://es.dbpedia.org/resource/¿Por_qué_mataron_a_Betty_si_era_tan_buena_muchacha%3F","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTI"
"http://es.wikipedia.org/wiki/RTI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RTI"
"http://dbpedia.org/resource/RTI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RTI"
