"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guy_Gibson"
"http://es.wikipedia.org/wiki/Guy_Gibson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Gibson"
"http://es.dbpedia.org/resource/Operación_Chastise","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Guy_Gibson"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Guy Gibson"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","Guy Penrose Gibson (Simla, India; 12 de agosto de 1918-Steenbergen, Países Bajos; 19 de septiembre de 1944) fue un militar de la Real Fuerza Aérea Británica, piloto de bombardero pesado nocturno y comandante de ala, que se destacó por ser el líder del famoso Escuadrón 617 de Tareas Especiales y por liderar la Operación Chastise sobre la región del Ruhr (Alemania nazi) durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ljw"
"http://es.dbpedia.org/resource/Guy_Gibson","http://xmlns.com/foaf/0.1/name","Guy Penrose Gibson"
"http://es.dbpedia.org/resource/Guy_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Guy_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Guy_Gibson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Gibson"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/añosDeServicio",1936
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/añosDeServicio",""
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Inglaterra"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Chastise"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/batallas",""
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/condecoraciones","Cruz de Vuelo Distinguido, Cruz de la Victoria, Legión de Mérito USAF, Barra de Servicios Distinguidos."
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/fechamuerte",19
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/fechanac",12
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/imagen","Wg Cdr Guy Gibson.jpg"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/lealtad",22
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/lugarmuerte","Steenbergen, Holanda."
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/mandos","Escuadrón 29 RAF"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/mandos","Escuadrón CO 617 RAF- Misiones especiales,"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/nombre","Guy Penrose Gibson"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/rango","Comandante de ala"
"http://es.dbpedia.org/resource/Guy_Gibson","http://es.dbpedia.org/property/título","Comandante Guy Gibson"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Steenbergen"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/wikiPageID",5608894
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",127594515
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/wikiPageLength",8958
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/militaryCommand","Escuadrón 29 RAF"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/militaryCommand","Escuadrón CO 617 RAF- Misiones especiales,"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/serviceEndYear","1944"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/serviceStartYear","1936"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_Vuelo_Distinguido_(Reino_Unido)"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_la_Victoria"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Operación_Chastise"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Inglaterra"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Guy_Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_Gibson?oldid=127594515&ns=0"
"http://es.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/abstract","Guy Penrose Gibson (Simla, India; 12 de agosto de 1918-Steenbergen, Países Bajos; 19 de septiembre de 1944) fue un militar de la Real Fuerza Aérea Británica, piloto de bombardero pesado nocturno y comandante de ala, que se destacó por ser el líder del famoso Escuadrón 617 de Tareas Especiales y por liderar la Operación Chastise sobre la región del Ruhr (Alemania nazi) durante la Segunda Guerra Mundial."
