"subject","predicate","object"
"http://dbpedia.org/resource/Barefoot_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Mike_Nichols","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Barefoot_in_the_Park_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Descalzos por el parque (obra de teatro)"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Descalzos por el parque (Barefoot in the Park) en su versión original es una obra de teatro en tres actos del dramaturgo estadounidense Neil Simon estrenada en 1963."
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyxk"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1963"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Neil_Simon"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descalzos_por_el_parque_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",6038969
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",119398404
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",4534
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Descalzos_por_el_parque_(obra_de_teatro)?oldid=119398404&ns=0"
"http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","Descalzos por el parque (Barefoot in the Park) en su versión original es una obra de teatro en tres actos del dramaturgo estadounidense Neil Simon estrenada en 1963."
"http://es.wikipedia.org/wiki/Descalzos_por_el_parque_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descalzos_por_el_parque_(obra_de_teatro)"
