"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Popular_de_Castilla_y_León","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.dbpedia.org/resource/Partido_Popular_de_Castilla_y_León","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.wikipedia.org/wiki/Alfonso_Fernández_Mañueco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.dbpedia.org/resource/Verónica_Casado","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.dbpedia.org/resource/Elecciones_a_las_Cortes_de_Castilla_y_León_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.dbpedia.org/resource/Junta_de_Castilla_y_León","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.dbpedia.org/resource/Carlos_Fernández_Carriedo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.dbpedia.org/resource/Jesús_Julio_Carnero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.dbpedia.org/resource/Julián_Lanzarote","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.dbpedia.org/resource/Ángel_Ibáñez_Hernando","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
