"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrocactus_bertinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus_coxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrocactus"
"http://es.dbpedia.org/resource/Categoría:Austrocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Austrocactus","http://www.w3.org/2000/01/rdf-schema#label","Austrocactus"
"http://es.dbpedia.org/resource/Categoría:Austrocactus","http://www.w3.org/2004/02/skos/core#prefLabel","Austrocactus"
"http://es.dbpedia.org/resource/Categoría:Austrocactus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Notocacteae"
"http://es.dbpedia.org/resource/Categoría:Austrocactus","http://dbpedia.org/ontology/wikiPageID",1745135
"http://es.dbpedia.org/resource/Categoría:Austrocactus","http://dbpedia.org/ontology/wikiPageRevisionID",67567223
"http://es.dbpedia.org/resource/Categoría:Austrocactus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Austrocactus?oldid=67567223&ns=14"
"http://es.dbpedia.org/resource/Austrocactus_spiniflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus_patagonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrocactus"
"http://es.dbpedia.org/resource/Austrocactus_philippii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrocactus"
