"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_2_(Prokófiev)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)"
"http://dbpedia.org/resource/Piano_Concerto_No._2_(Prokofiev)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n._2_(Prokofiev)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n._2_(Prokófiev)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokofiev)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 2 (Prokófiev)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://www.w3.org/2000/01/rdf-schema#comment","El Concierto para piano n.º 2 de Prokófiev fue compuesto entre 1912 y 1913. El estreno de la obra corrió a cargo del mismo Prokófiev y produjo entre la audiencia una gran polémica por su supuesto barbarismo y su escritura vanguardista. El concierto está dedicado a , amigo personal del compositor quien se suicidó luego de dejar una carta de despedida a Prokófiev. La partitura orquestal se perdió en un incendio. El concierto, se volvió a estrenar en 1924 con grandes cambios respecto del original."
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qrzd"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1913"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_piano_de_Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_2_(Prokófiev)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://dbpedia.org/ontology/wikiPageID",2228136
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://dbpedia.org/ontology/wikiPageRevisionID",129791329
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/mainsite/blurbs_reviews.asp%3Fitem_code=8.550565&catNum=550565&filetype=About%20this%20Recording&language=English"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614175426/http:/www.prokofiev.org/catalog/index.html"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prokofiev.org"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_2_(Prokófiev)?oldid=129791329&ns=0"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)","http://dbpedia.org/ontology/abstract","El Concierto para piano n.º 2 de Prokófiev fue compuesto entre 1912 y 1913. El estreno de la obra corrió a cargo del mismo Prokófiev y produjo entre la audiencia una gran polémica por su supuesto barbarismo y su escritura vanguardista. El concierto está dedicado a , amigo personal del compositor quien se suicidó luego de dejar una carta de despedida a Prokófiev. La partitura orquestal se perdió en un incendio. El concierto, se volvió a estrenar en 1924 con grandes cambios respecto del original."
"http://es.dbpedia.org/resource/Concierto_para_piano_n_2_(Prokofiev)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n_º_2_(Prokofiev)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)"
"http://es.dbpedia.org/resource/Concierto_para_piano_nº_2_(Prokofiev)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_2_(Prokófiev)"
