"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cortes_de_la_Frontera","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/COMSA_Rail_Transport"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/2000/01/rdf-schema#label","COMSA Rail Transport"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/2000/01/rdf-schema#comment","COMSA Rail Transport era una filial del Grupo COMSA creada en 2002 para proporcionar servicios de logística integral, transporte ferroviario de mercancías y de pasajeros. El 31 de octubre de 2018 pasa a denominarse CAPTRAIN España."
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmt5l"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://xmlns.com/foaf/0.1/name","COMSA Rail Transport"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://xmlns.com/foaf/0.1/homepage","http://www.comsa.com/"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_ferroviarios_privados_de_España"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_privadas_de_España"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COMSA_Rail_Transport"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/desaparición",31
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/imagen",335003
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/industria","Transporte"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/nombre","COMSA Rail Transport"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/pieImagen","Locomotora 335.003 de Comsa en la estación de Martorell"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/productos","Transporte ferroviario"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/sede","Edificio Numancia 1, Viriato, 47, 08014, Barcelona,"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/sitioWeb","http://www.comsa.com/"
"http://es.dbpedia.org/resource/COMSA_Rail_Transport","http://es.dbpedia.org/property/tamañoImagen",220
