"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rechtsstaat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rechtsstaat"
"http://es.dbpedia.org/resource/Rechtsstaat","http://www.w3.org/2000/01/rdf-schema#label","Rechtsstaat"
"http://es.dbpedia.org/resource/Rechtsstaat","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de Rechtsstaat se originó en el sistema jurídico-político alemán, a partir del cual se ha extendido a otros países de Europa continental.​ Literalmente significa algo así como Estado Regulado o Normado o Estado Legal, lo que generalmente se entiende como significando un Estado de Derecho, como equivalente al concepto hispano de Imperio de la ley o al anglo sajón de . Sin embargo -y quizás debido a que no hay un acuerdo general acerca del significado preciso de esos términos- se ha sugerido que hay algunas diferencias entre esos conceptos. (ver más abajo)."
"http://es.dbpedia.org/resource/Rechtsstaat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbv2"
"http://es.dbpedia.org/resource/Rechtsstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Contemporánea"
"http://es.dbpedia.org/resource/Rechtsstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_alemán"
"http://es.dbpedia.org/resource/Rechtsstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Rechtsstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Rechtsstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Rechtsstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_Estado"
"http://es.dbpedia.org/resource/Rechtsstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_política"
"http://es.dbpedia.org/resource/Rechtsstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional"
"http://es.dbpedia.org/resource/Rechtsstaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rechtsstaat"
"http://es.dbpedia.org/resource/Rechtsstaat","http://dbpedia.org/ontology/wikiPageID",3345211
"http://es.dbpedia.org/resource/Rechtsstaat","http://dbpedia.org/ontology/wikiPageRevisionID",127203992
"http://es.dbpedia.org/resource/Rechtsstaat","http://dbpedia.org/ontology/wikiPageLength",20809
"http://es.dbpedia.org/resource/Rechtsstaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rechtsstaat?oldid=127203992&ns=0"
"http://es.dbpedia.org/resource/Rechtsstaat","http://dbpedia.org/ontology/abstract","El concepto de Rechtsstaat se originó en el sistema jurídico-político alemán, a partir del cual se ha extendido a otros países de Europa continental.​ Literalmente significa algo así como Estado Regulado o Normado o Estado Legal, lo que generalmente se entiende como significando un Estado de Derecho, como equivalente al concepto hispano de Imperio de la ley o al anglo sajón de . Sin embargo -y quizás debido a que no hay un acuerdo general acerca del significado preciso de esos términos- se ha sugerido que hay algunas diferencias entre esos conceptos. (ver más abajo). En la práctica jurídico-política actual generalmente se entiende por Rechtsstaat un estado constitucional, en el cual el poder del Estado está limitado a fin de proteger la población de abusos de poder. En un Rechtsstaat, los ciudadanos tienen derechos básicos garantizados por una Constitución y enforzables jurídicamente. Originalmente se entendía que un Rechtsstaat es una condición indispensable o necesaria para la existencia de un estado​ sin embargo, posteriormente, algunos teóricos han sugerido que un estado no puede constituir una democracia sin ser un Rechtsstaat.​ (en el sentido que un Rechtsstaat es una condición necesaria para la existencia de una democracia)."
"http://dbpedia.org/resource/Rechtsstaat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rechtsstaat"
