"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marián_Kovalski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marián_Kovalski"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/2000/01/rdf-schema#label","Marián Kovalski"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/2000/01/rdf-schema#comment","Marián Albértovich (Voitejovich) Kovalski (en ruso: Мариан Альбертович Ковальский) (15 de agosto de 1821 o 15 de octubre de 1821 – 28 de mayo de 1884 o 9 de julio 9 de 1884) fue un astrónomo ruso-polaco. En ocasiones su apellido es transcrito como Kovalsky, Koval'sky o Koval'skiy. En la literatura científica, su nombre figura como Kowalski o Kowalsky."
"http://es.dbpedia.org/resource/Marián_Kovalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Polonia"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marián_Kovalski"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/wikiPageID",7743123
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/wikiPageRevisionID",127226401
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/AN.../0160/0000039.000.html"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20000823044302/http:/www.kcn.ru/tat_ru/religion/catholic/rcchurch.htm"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803154215/http:/www.vgd.ru/K/kovalchk.htm"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/PASP./0014/0000207.000.html"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulex.ru/01110050.htm"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/MNRAS/0045/0000208.000.html"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Marián_Kovalski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marián_Kovalski?oldid=127226401&ns=0"
"http://es.dbpedia.org/resource/Marián_Kovalski","http://dbpedia.org/ontology/abstract","Marián Albértovich (Voitejovich) Kovalski (en ruso: Мариан Альбертович Ковальский) (15 de agosto de 1821 o 15 de octubre de 1821 – 28 de mayo de 1884 o 9 de julio 9 de 1884) fue un astrónomo ruso-polaco. En ocasiones su apellido es transcrito como Kovalsky, Koval'sky o Koval'skiy. En la literatura científica, su nombre figura como Kowalski o Kowalsky."
"http://es.dbpedia.org/resource/Marian_Kowalski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marián_Kovalski"
"http://dbpedia.org/resource/Marian_Albertovich_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marián_Kovalski"
"http://es.dbpedia.org/resource/Koval'skiy_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Marián_Kovalski"
