"subject","predicate","object"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/2000/01/rdf-schema#label","Horrible Bosses"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/2000/01/rdf-schema#comment","Horrible bosses (comercializada en España con el título Cómo acabar con tu jefe y en Hispanoamérica con el título Quiero matar a mi jefe) es una película del año 2011 dirigida por Seth Gordon y protagonizada por Jason Bateman, Charlie Day, Jason Sudeikis, Kevin Spacey, Jennifer Aniston, Colin Farrell y Jamie Foxx."
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd8q6"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://xmlns.com/foaf/0.1/name","Cómo acabar con tu jefe (España)"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://xmlns.com/foaf/0.1/name","Quiero matar a mi jefe (Hispanoamérica)"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_New_Line_Cinema"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horrible_Bosses"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/fotografía","David Hennings"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/imagen","Horriblebosseslogo.png"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/presupuesto","$35-37 millones"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/productora","Rat Entertainment"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/recaudación","2.09E8"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Colin_Farrell"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Bateman"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charlie_Day"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jamie_Foxx"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Spacey"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Aniston"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jason_Sudeikis"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Horrible_Bosses_2"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/título","Cómo acabar con tu jefe"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://es.dbpedia.org/property/título","Quiero matar a mi jefe"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/wikiPageID",4463183
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/wikiPageRevisionID",127705037
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/wikiPageLength",6159
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Bateman"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Colin_Farrell"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Spacey"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Sudeikis"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennifer_Aniston"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlie_Day"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jamie_Foxx"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Horrible_Bosses_2"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horrible_Bosses?oldid=127705037&ns=0"
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/abstract","Horrible bosses (comercializada en España con el título Cómo acabar con tu jefe y en Hispanoamérica con el título Quiero matar a mi jefe) es una película del año 2011 dirigida por Seth Gordon y protagonizada por Jason Bateman, Charlie Day, Jason Sudeikis, Kevin Spacey, Jennifer Aniston, Colin Farrell y Jamie Foxx."
"http://es.dbpedia.org/resource/Horrible_Bosses","http://dbpedia.org/ontology/budget","35.0"
"http://es.wikipedia.org/wiki/Horrible_Bosses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horrible_Bosses"
"http://es.dbpedia.org/resource/Horrible_Bosses_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Horrible_Bosses"
"http://es.dbpedia.org/resource/Cómo_acabar_con_tu_jefe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horrible_Bosses"
"http://es.dbpedia.org/resource/Quiero_matar_a_mi_jefe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horrible_Bosses"
"http://dbpedia.org/resource/Horrible_Bosses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horrible_Bosses"
